CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	735	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	783	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	807	5	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	822	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	831	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	837	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	838	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	892	19	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	906	3	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	933	3	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	3163	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	5151	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	9794	110	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	69	23	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	140	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	164	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	183	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	200	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	212	23	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	231	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	310	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	311	15	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	322	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	364	14	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	383	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	390	7	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	394	11	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	399	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	404	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	421	11	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	450	26	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	457	27	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	473	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	474	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	502	5	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	608	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	611	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	619	8	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	637	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	650	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	682	9	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	719	4	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	735	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	753	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	757	5	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	801	45	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	807	6026	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	822	5	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	838	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	892	181	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	906	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	933	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	978	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	3170	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	3181	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	5151	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	32269	7	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	33830	20	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	69	82	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	140	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	164	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	183	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	200	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	212	7	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	231	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	310	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	311	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	322	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	364	180	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	383	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	390	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	394	9	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	399	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	404	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	421	26	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	450	12	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	457	9	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	473	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	474	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	502	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	608	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	611	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	619	8	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	637	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	650	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	682	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	719	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	735	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	753	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	757	5	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	801	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	807	10	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	822	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	838	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	892	9	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	906	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	933	4	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	978	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	3170	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	3181	5	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	5151	48	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	32269	24	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	33830	34	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	69	78	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	140	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	164	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	183	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	200	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	212	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	231	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	310	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	311	10	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	322	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	364	6	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	383	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	390	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	394	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	399	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	404	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	421	61	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	450	9	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	457	7	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	473	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	474	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	502	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	608	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	611	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	619	22	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	637	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	650	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	682	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	719	4	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	735	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	753	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	757	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	801	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	807	23	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	822	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	838	6	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	892	63	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	906	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	933	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	978	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	3170	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	3181	4	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	5151	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	32269	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	33830	12	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	2	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	10	6	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	46	2	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	69	6	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	127	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	132	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	140	7	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	169	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	170	3	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	183	1	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	276	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	364	16	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	399	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	404	16	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	747	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	757	16	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	783	2	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	807	130	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	831	3	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	906	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	933	2	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	1054	1	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	A	3120	150	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	2	4	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	10	13	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	46	1	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	69	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	127	4	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	132	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	140	7	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	169	1	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	170	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	183	3	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	276	47	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	364	32	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	399	9	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	404	20	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	747	3	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	757	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	783	1	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	807	2	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	831	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	906	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	933	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	1054	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	B	3120	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	2	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	10	49	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	46	47	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	69	4	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	127	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	132	12	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	140	1	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	169	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	170	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	183	3	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	276	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	364	128	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	399	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	404	50	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	747	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	757	2	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	783	1	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	807	3	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	831	2	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	906	3	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	933	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	1054	0	1
06132900*2015-02-16*27029*I	06132900	16/02/2015	TP2	C	3120	36	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	10	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	14	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	46	14	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	69	194	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	116	50	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	127	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	140	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	164	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	170	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	183	4	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	212	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	321	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	350	8	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	364	33	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	399	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	404	17	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	421	6	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	608	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	623	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	753	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	757	35	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	783	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	801	28	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	807	691	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	831	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	906	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	933	34	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	1061	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	3111	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	3163	28	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	10	11	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	14	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	46	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	69	308	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	116	8	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	127	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	140	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	164	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	170	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	183	17	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	212	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	321	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	350	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	364	96	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	399	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	404	101	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	421	44	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	608	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	623	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	753	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	757	33	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	783	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	801	7	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	807	84	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	831	5	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	906	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	933	36	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	1061	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	3111	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	3163	411	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	10	8	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	14	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	46	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	69	212	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	116	9	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	127	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	140	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	164	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	170	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	183	20	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	212	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	321	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	350	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	364	81	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	399	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	404	120	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	421	32	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	608	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	623	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	753	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	757	21	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	783	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	801	48	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	807	159	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	831	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	906	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	933	18	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	1061	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	3111	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	3163	88	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	10	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	20	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	26	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	46	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	69	758	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	116	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	140	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	170	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	183	4	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	364	32	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	404	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	421	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	719	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	753	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	757	53	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	783	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	801	74	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	807	799	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	831	11	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	838	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	933	4	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	3120	51	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	3163	537	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	10	13	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	20	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	26	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	46	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	69	432	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	116	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	140	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	170	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	183	17	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	364	351	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	404	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	421	6	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	719	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	753	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	757	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	783	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	801	39	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	807	338	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	831	4	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	838	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	933	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	3120	89	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	3163	274	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	10	28	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	20	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	26	1	1
