CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307572	04027730	18/08/2009	LEEORY	F2	30.000000	0.010000
11307572	04027730	18/08/2009	RUMSPX	F2	30.000000	0.010000
11307572	04027730	18/08/2009	NEWCOD	F2	30.000000	0.010000
11307572	04027730	18/08/2009	NEWCOD	F2	30.000000	0.010000
11307572	04027730	18/08/2009	ELEPAL	F2	30.000000	0.010000

11307573	04027810	17/08/2009	RHYRIP	F1	60.000000	2.000000
11307573	04027810	17/08/2009	CHIPOL	F1	60.000000	1.000000
11307573	04027810	17/08/2009	RANSPX	F1	60.000000	0.050000
11307573	04027810	17/08/2009	FONANT	F1	60.000000	0.010000
11307573	04027810	17/08/2009	DERWEB	F1	60.000000	0.010000
11307573	04027810	17/08/2009	FISCRA	F1	60.000000	0.010000
11307573	04027810	17/08/2009	AMBFLU	F1	60.000000	0.000000
11307573	04027810	17/08/2009	RHYRIP	F2	40.000000	0.200000
11307573	04027810	17/08/2009	CHIPOL	F2	40.000000	0.100000
11307573	04027810	17/08/2009	RANSPX	F2	40.000000	0.010000
11307573	04027810	17/08/2009	FONANT	F2	40.000000	0.010000
11307573	04027810	17/08/2009	DERWEB	F2	40.000000	0.010000
11307573	04027810	17/08/2009	FISCRA	F2	40.000000	0.010000
11307573	04027810	17/08/2009	ELOSPX	F2	40.000000	0.010000
11307573	04027810	17/08/2009	ANGSYL	F2	40.000000	0.000000
11307573	04027810	17/08/2009	LYNSPX	F2	40.000000	0.000000
11307573	04027810	17/08/2009	SCSRIV	F2	40.000000	0.000000

11307574	04028450	09/07/2009	FONANT	F1	100.000000	3.000000
11307574	04028450	09/07/2009	RHYRIP	F1	100.000000	3.000000
11307574	04028450	09/07/2009	NOSSPX	F1	100.000000	1.000000
11307574	04028450	09/07/2009	EQUFLU	F1	100.000000	1.000000
11307574	04028450	09/07/2009	CARSPX	F1	100.000000	0.500000
11307574	04028450	09/07/2009	AGRSTO	F1	100.000000	0.200000
11307574	04028450	09/07/2009	GLYFLU	F1	100.000000	0.200000
11307574	04028450	09/07/2009	JUNEFF	F1	100.000000	0.100000
11307574	04028450	09/07/2009	LEASPX	F1	100.000000	0.050000
11307574	04028450	09/07/2009	SPISPX	F1	100.000000	0.050000
11307574	04028450	09/07/2009	CHIPOL	F1	100.000000	0.050000
11307574	04028450	09/07/2009	AMBFLU	F1	100.000000	0.020000
11307574	04028450	09/07/2009	BRYPSE	F1	100.000000	0.010000
11307574	04028450	09/07/2009	AUDSPX	F1	100.000000	0.000000
11307574	04028450	09/07/2009	LYNSPX	F1	100.000000	0.000000
11307574	04028450	09/07/2009	CRAFIL	F1	100.000000	0.000000
11307574	04028450	09/07/2009	FISCRA	F1	100.000000	0.000000

11307575	04029050	30/08/2009	MELSPX	F1	70.000000	1.000000
11307575	04029050	30/08/2009	DIASPX	F1	70.000000	1.000000
11307575	04029050	30/08/2009	CLASPX	F1	70.000000	0.500000
11307575	04029050	30/08/2009	HILSPX	F1	70.000000	0.500000
11307575	04029050	30/08/2009	LEASPX	F1	70.000000	0.500000
11307575	04029050	30/08/2009	PHOSPX	F1	70.000000	0.500000
11307575	04029050	30/08/2009	MELSPX	F2	30.000000	60.000000
11307575	04029050	30/08/2009	SPISPX	F2	30.000000	2.500000
11307575	04029050	30/08/2009	DIASPX	F2	30.000000	0.050000
11307575	04029050	30/08/2009	CLASPX	F2	30.000000	0.050000
11307575	04029050	30/08/2009	HILSPX	F2	30.000000	0.010000
11307575	04029050	30/08/2009	EQUARV	F2	30.000000	0.010000
11307575	04029050	30/08/2009	CALHAM	F2	30.000000	0.010000
11307575	04029050	30/08/2009	POTCRI	F2	30.000000	0.010000
11307575	04029050	30/08/2009	PHAARU	F2	30.000000	0.010000
11307575	04029050	30/08/2009	LEEORY	F2	30.000000	0.010000

11307576	04029700	09/09/2009	RHYRIP	F1	100.000000	1.000000
11307576	04029700	09/09/2009	CHIPOL	F1	100.000000	0.400000
11307576	04029700	09/09/2009	FISCRA	F1	100.000000	0.400000
11307576	04029700	09/09/2009	FONANT	F1	100.000000	0.200000
11307576	04029700	09/09/2009	PHOSPX	F1	100.000000	0.100000
11307576	04029700	09/09/2009	AMBFLU	F1	100.000000	0.080000
11307576	04029700	09/09/2009	THAALO	F1	100.000000	0.050000
11307576	04029700	09/09/2009	BRARIV	F1	100.000000	0.010000
11307576	04029700	09/09/2009	GLYFLU	F1	100.000000	0.010000
11307576	04029700	09/09/2009	HILSPX	F1	100.000000	0.010000
11307576	04029700	09/09/2009	MELSPX	F1	100.000000	0.010000
11307576	04029700	09/09/2009	AMBRIP	F1	100.000000	0.010000
11307576	04029700	09/09/2009	LEASPX	F1	100.000000	0.010000
11307576	04029700	09/09/2009	RANREP	F1	100.000000	0.010000
11307576	04029700	09/09/2009	VAUSPX	F1	100.000000	0.000000

11307577	04030000	20/08/2009	CLASPX	F1	90.000000	2.500000
11307577	04030000	20/08/2009	NEWCOD	F1	90.000000	0.500000
11307577	04030000	20/08/2009	HILSPX	F1	90.000000	0.050000
11307577	04030000	20/08/2009	LEASPX	F1	90.000000	0.010000
11307577	04030000	20/08/2009	CLASPX	F2	10.000000	2.500000
11307577	04030000	20/08/2009	MELSPX	F2	10.000000	7.500000
11307577	04030000	20/08/2009	HILSPX	F2	10.000000	0.050000
11307577	04030000	20/08/2009	SPISPX	F2	10.000000	0.500000
11307577	04030000	20/08/2009	LEASPX	F2	10.000000	0.050000
11307577	04030000	20/08/2009	CARACU	F2	10.000000	0.050000
11307577	04030000	20/08/2009	LYSVUL	F2	10.000000	0.050000
11307577	04030000	20/08/2009	LEEORY	F2	10.000000	0.050000
11307577	04030000	20/08/2009	NEWCOD	F2	10.000000	0.050000
11307577	04030000	20/08/2009	DIASPX	F2	10.000000	0.010000
11307577	04030000	20/08/2009	OEDSPX	F2	10.000000	0.010000
11307577	04030000	20/08/2009	OSCSPX	F2	10.000000	0.010000
11307577	04030000	20/08/2009	PHOSPX	F2	10.000000	0.010000
11307577	04030000	20/08/2009	OCTFON	F2	10.000000	0.010000
11307577	04030000	20/08/2009	EQUARV	F2	10.000000	0.010000
11307577	04030000	20/08/2009	MYRSPI	F2	10.000000	0.010000
11307577	04030000	20/08/2009	LYTSAL	F2	10.000000	0.010000
11307577	04030000	20/08/2009	PHAARU	F2	10.000000	0.010000
11307577	04030000	20/08/2009	RORAMP	F2	10.000000	0.010000
11307577	04030000	20/08/2009	BIDTRI	F2	10.000000	0.010000
11307577	04030000	20/08/2009	NEWCOD	F2	10.000000	0.010000

11307578	04034650	19/08/2009	CLASPX	F1	60.000000	40.000000
11307578	04034650	19/08/2009	NEWCOD	F1	60.000000	10.000000
11307578	04034650	19/08/2009	OEDSPX	F1	60.000000	1.000000
11307578	04034650	19/08/2009	LEMMIN	F1	60.000000	0.050000
11307578	04034650	19/08/2009	ELONUT	F1	60.000000	0.050000
11307578	04034650	19/08/2009	ZANPAL	F1	60.000000	0.050000
11307578	04034650	19/08/2009	CLASPX	F2	40.000000	5.000000
11307578	04034650	19/08/2009	NEWCOD	F2	40.000000	2.500000
11307578	04034650	19/08/2009	OEDSPX	F2	40.000000	1.000000
11307578	04034650	19/08/2009	VAUSPX	F2	40.000000	0.100000
11307578	04034650	19/08/2009	POTPEC	F2	40.000000	0.100000
11307578	04034650	19/08/2009	PHAARU	F2	40.000000	0.100000
11307578	04034650	19/08/2009	LEMMIN	F2	40.000000	0.010000
11307578	04034650	19/08/2009	AMBRIP	F2	40.000000	0.010000
11307578	04034650	19/08/2009	FISCRA	F2	40.000000	0.010000
11307578	04034650	19/08/2009	IRIPSE	F2	40.000000	0.010000
11307578	04034650	19/08/2009	LYCEUR	F2	40.000000	0.010000
11307578	04034650	19/08/2009	RANREP	F2	40.000000	0.010000
11307578	04034650	19/08/2009	SCRAUR	F2	40.000000	0.010000

11307579	04033090	19/08/2009	CLASPX	F1	30.000000	2.500000
11307579	04033090	19/08/2009	AMBRIP	F1	30.000000	1.000000
11307579	04033090	19/08/2009	VAUSPX	F1	30.000000	0.500000
11307579	04033090	19/08/2009	HILSPX	F1	30.000000	0.010000
11307579	04033090	19/08/2009	PHAARU	F1	30.000000	0.010000
11307579	04033090	19/08/2009	PHOSPX	F1	30.000000	0.010000
11307579	04033090	19/08/2009	FONANT	F1	30.000000	0.010000
11307579	04033090	19/08/2009	CLASPX	F2	70.000000	2.500000
11307579	04033090	19/08/2009	MELSPX	F2	70.000000	0.500000
11307579	04033090	19/08/2009	AMBRIP	F2	70.000000	0.050000
11307579	04033090	19/08/2009	CALSTA	F2	70.000000	0.050000
11307579	04033090	19/08/2009	HILSPX	F2	70.000000	0.010000
11307579	04033090	19/08/2009	PHAARU	F2	70.000000	0.010000
11307579	04033090	19/08/2009	OCTFON	F2	70.000000	0.010000
11307579	04033090	19/08/2009	LEMMIN	F2	70.000000	0.010000
11307579	04033090	19/08/2009	LEMSPX	F2	70.000000	0.010000
11307579	04033090	19/08/2009	AGRSTO	F2	70.000000	0.010000
11307579	04033090	19/08/2009	SCISYL	F2	70.000000	0.010000

11307580	04036300	21/08/2009	RHYRIP	F1	90.000000	5.000000
11307580	04036300	21/08/2009	FONSQU	F1	90.000000	5.000000
11307580	04036300	21/08/2009	PHOSPX	F1	90.000000	0.100000
11307580	04036300	21/08/2009	CHIPOL	F1	90.000000	0.100000
11307580	04036300	21/08/2009	BATSPX	F1	90.000000	0.100000
11307580	04036300	21/08/2009	LEASPX	F1	90.000000	0.010000
11307580	04036300	21/08/2009	FISCRA	F1	90.000000	0.010000
11307580	04036300	21/08/2009	MELSPX	F1	90.000000	0.000000
11307580	04036300	21/08/2009	OEDSPX	F1	90.000000	0.000000
11307580	04036300	21/08/2009	RHYRIP	F2	10.000000	1.000000
11307580	04036300	21/08/2009	FONSQU	F2	10.000000	0.500000
11307580	04036300	21/08/2009	PHOSPX	F2	10.000000	0.010000
11307580	04036300	21/08/2009	CHIPOL	F2	10.000000	0.050000

11307581	04039000	19/08/2009	AMBRIP	F1	65.000000	0.050000
11307581	04039000	19/08/2009	FONANT	F1	65.000000	0.050000
11307581	04039000	19/08/2009	NEWCOD	F1	65.000000	0.500000
11307581	04039000	19/08/2009	SPISPX	F1	65.000000	0.050000
11307581	04039000	19/08/2009	LEASPX	F1	65.000000	0.050000
11307581	04039000	19/08/2009	AUDSPX	F1	65.000000	0.010000
11307581	04039000	19/08/2009	HILSPX	F1	65.000000	0.010000
11307581	04039000	19/08/2009	AMBRIP	F2	35.000000	2.500000
11307581	04039000	19/08/2009	FONANT	F2	35.000000	2.500000
11307581	04039000	19/08/2009	CLASPX	F2	35.000000	2.500000
11307581	04039000	19/08/2009	HYISPX	F2	35.000000	1.000000
11307581	04039000	19/08/2009	OEDSPX	F2	35.000000	1.000000
11307581	04039000	19/08/2009	SPISPX	F2	35.000000	0.050000
11307581	04039000	19/08/2009	LEASPX	F2	35.000000	0.010000
11307581	04039000	19/08/2009	MELSPX	F2	35.000000	0.050000
11307581	04039000	19/08/2009	RHYRIP	F2	35.000000	0.010000
11307581	04039000	19/08/2009	CALSPX	F2	35.000000	0.010000
11307581	04039000	19/08/2009	AGRSTO	F2	35.000000	0.010000
11307581	04039000	19/08/2009	PHAARU	F2	35.000000	0.010000
11307581	04039000	19/08/2009	LEEORY	F2	35.000000	0.010000

11307582	04040355	18/08/2009	OSCSPX	F1	35.000000	1.000000
11307582	04040355	18/08/2009	FONANT	F1	35.000000	0.500000
11307582	04040355	18/08/2009	AMBRIP	F1	35.000000	0.050000
11307582	04040355	18/08/2009	CLASPX	F1	35.000000	0.050000
11307582	04040355	18/08/2009	LEASPX	F1	35.000000	0.050000
11307582	04040355	18/08/2009	SPISPX	F1	35.000000	0.050000
11307582	04040355	18/08/2009	RHYRIP	F1	35.000000	0.050000
11307582	04040355	18/08/2009	AUDSPX	F1	35.000000	0.010000
11307582	04040355	18/08/2009	VAUSPX	F1	35.000000	0.010000
11307582	04040355	18/08/2009	CHIPOL	F1	35.000000	0.010000
11307582	04040355	18/08/2009	OSCSPX	F2	65.000000	7.500000
11307582	04040355	18/08/2009	FONANT	F2	65.000000	0.500000
11307582	04040355	18/08/2009	AMBRIP	F2	65.000000	0.050000
11307582	04040355	18/08/2009	FISCRA	F2	65.000000	0.050000
11307582	04040355	18/08/2009	LYSVUL	F2	65.000000	0.010000

11307583	04037900	20/08/2009	MELSPX	F1	70.000000	10.000000
11307583	04037900	20/08/2009	SPISPX	F1	70.000000	0.500000
11307583	04037900	20/08/2009	LEASPX	F1	70.000000	0.500000
11307583	04037900	20/08/2009	AUDSPX	F1	70.000000	0.050000
11307583	04037900	20/08/2009	NEWCOD	F1	70.000000	0.050000
11307583	04037900	20/08/2009	FONANT	F1	70.000000	0.010000
11307583	04037900	20/08/2009	FONSQU	F1	70.000000	0.010000
11307583	04037900	20/08/2009	RHYRIP	F1	70.000000	0.010000
11307583	04037900	20/08/2009	REYJAP	F1	70.000000	0.010000
11307583	04037900	20/08/2009	MELSPX	F2	30.000000	70.000000
11307583	04037900	20/08/2009	SPISPX	F2	30.000000	0.500000
11307583	04037900	20/08/2009	OEDSPX	F2	30.000000	0.500000
11307583	04037900	20/08/2009	FONANT	F2	30.000000	0.010000
11307583	04037900	20/08/2009	HYGOCH	F2	30.000000	0.010000
11307583	04037900	20/08/2009	SCSRIV	F2	30.000000	0.010000
11307583	04037900	20/08/2009	CALHAM	F2	30.000000	0.010000
11307583	04037900	20/08/2009	PHAARU	F2	30.000000	0.010000
11307583	04037900	20/08/2009	SOADUL	F2	30.000000	0.010000
11307583	04037900	20/08/2009	NEWCOD	F2	30.000000	0.010000

11307584	04041700	06/07/2009	RANSPX	F1	60.000000	55.000000
11307584	04041700	06/07/2009	CHIPOL	F1	60.000000	12.500000
11307584	04041700	06/07/2009	RHYRIP	F1	60.000000	12.500000
11307584	04041700	06/07/2009	OSCSPX	F1	60.000000	0.500000
11307584	04041700	06/07/2009	PHOSPX	F1	60.000000	0.500000
11307584	04041700	06/07/2009	BRARIV	F1	60.000000	0.500000
11307584	04041700	06/07/2009	AUDSPX	F1	60.000000	0.050000
11307584	04041700	06/07/2009	HILSPX	F1	60.000000	0.050000
11307584	04041700	06/07/2009	LEASPX	F1	60.000000	0.050000
11307584	04041700	06/07/2009	STISPX	F1	60.000000	0.050000
11307584	04041700	06/07/2009	TETSPX	F1	60.000000	0.050000
11307584	04041700	06/07/2009	VAUSPX	F1	60.000000	0.050000
11307584	04041700	06/07/2009	DERWEB	F1	60.000000	0.050000
11307584	04041700	06/07/2009	AMBFLU	F1	60.000000	0.050000
11307584	04041700	06/07/2009	FONANT	F1	60.000000	0.050000
11307584	04041700	06/07/2009	RANSPX	F2	40.000000	7.500000
11307584	04041700	06/07/2009	CHIPOL	F2	40.000000	0.500000
11307584	04041700	06/07/2009	RHYRIP	F2	40.000000	0.500000
11307584	04041700	06/07/2009	PHAARU	F2	40.000000	7.500000
11307584	04041700	06/07/2009	OSCSPX	F2	40.000000	0.500000
11307584	04041700	06/07/2009	PHOSPX	F2	40.000000	0.050000
11307584	04041700	06/07/2009	GLYFLU	F2	40.000000	0.500000
11307584	04041700	06/07/2009	SCISYL	F2	40.000000	0.500000
11307584	04041700	06/07/2009	MELSPX	F2	40.000000	0.050000
11307584	04041700	06/07/2009	MACPOL	F2	40.000000	0.050000
11307584	04041700	06/07/2009	EQUARV	F2	40.000000	0.050000
11307584	04041700	06/07/2009	CALBRU	F2	40.000000	0.050000
11307584	04041700	06/07/2009	AGRSTO	F2	40.000000	0.050000
11307584	04041700	06/07/2009	IRIPSE	F2	40.000000	0.050000
11307584	04041700	06/07/2009	MENAQU	F2	40.000000	0.050000
11307584	04041700	06/07/2009	VERBEC	F2	40.000000	0.050000
11307584	04041700	06/07/2009	CAMAMA	F2	40.000000	0.050000
11307584	04041700	06/07/2009	DESCES	F2	40.000000	0.050000
11307584	04041700	06/07/2009	GALPAL	F2	40.000000	0.050000
11307584	04041700	06/07/2009	IMPGLA	F2	40.000000	0.050000
11307584	04041700	06/07/2009	RANREP	F2	40.000000	0.050000
11307584	04041700	06/07/2009	NEWCOD	F2	40.000000	0.050000
11307584	04041700	06/07/2009	NEWCOD	F2	40.000000	0.050000
11307584	04041700	06/07/2009	LYCEUR	F2	40.000000	0.010000

11307585	04041750	06/07/2009	NEWCOD	F1	50.000000	2.500000
11307585	04041750	06/07/2009	FONSQU	F1	50.000000	2.500000
11307585	04041750	06/07/2009	RHYRIP	F1	50.000000	0.500000
11307585	04041750	06/07/2009	LYNSPX	F1	50.000000	0.500000
11307585	04041750	06/07/2009	AMBFLU	F1	50.000000	0.500000
11307585	04041750	06/07/2009	LEASPX	F1	50.000000	0.500000
11307585	04041750	06/07/2009	PHOSPX	F1	50.000000	0.050000
11307585	04041750	06/07/2009	NOSSPX	F1	50.000000	0.050000
11307585	04041750	06/07/2009	OEDSPX	F1	50.000000	0.050000
11307585	04041750	06/07/2009	CHIPOL	F1	50.000000	0.050000
11307585	04041750	06/07/2009	HILSPX	F1	50.000000	0.010000
11307585	04041750	06/07/2009	BRARIV	F1	50.000000	0.010000
11307585	04041750	06/07/2009	CINSPX	F1	50.000000	0.010000
11307585	04041750	06/07/2009	NEWCOD	F2	50.000000	1.000000
11307585	04041750	06/07/2009	FONSQU	F2	50.000000	0.500000
11307585	04041750	06/07/2009	RHYRIP	F2	50.000000	0.500000
11307585	04041750	06/07/2009	LYNSPX	F2	50.000000	0.050000
11307585	04041750	06/07/2009	AMBFLU	F2	50.000000	0.050000
11307585	04041750	06/07/2009	GLYFLU	F2	50.000000	0.500000
11307585	04041750	06/07/2009	PHOSPX	F2	50.000000	0.050000
11307585	04041750	06/07/2009	MELSPX	F2	50.000000	0.050000
11307585	04041750	06/07/2009	DERWEB	F2	50.000000	0.050000
11307585	04041750	06/07/2009	FISCRA	F2	50.000000	0.050000
11307585	04041750	06/07/2009	FONANT	F2	50.000000	0.050000
11307585	04041750	06/07/2009	POTCRI	F2	50.000000	0.050000
11307585	04041750	06/07/2009	ELEPAL	F2	50.000000	0.050000
11307585	04041750	06/07/2009	IRIPSE	F2	50.000000	0.050000
11307585	04041750	06/07/2009	PHAARU	F2	50.000000	0.050000
11307585	04041750	06/07/2009	GALPAL	F2	50.000000	0.050000
11307585	04041750	06/07/2009	MENSPX	F2	50.000000	0.010000

11307586	04041755	05/07/2009	IRIPSE	F1	70.000000	2.500000
11307586	04041755	05/07/2009	FONANT	F1	70.000000	12.500000
11307586	04041755	05/07/2009	AMBRIP	F1	70.000000	2.500000
11307586	04041755	05/07/2009	OEDSPX	F1	70.000000	0.500000
11307586	04041755	05/07/2009	AMBFLU	F1	70.000000	0.500000
11307586	04041755	05/07/2009	FISCRA	F1	70.000000	0.500000
11307586	04041755	05/07/2009	RHYRIP	F1	70.000000	0.500000
11307586	04041755	05/07/2009	CALSPX	F1	70.000000	0.500000
11307586	04041755	05/07/2009	NEWCOD	F1	70.000000	0.500000
11307586	04041755	05/07/2009	NEWCOD	F1	70.000000	0.500000
11307586	04041755	05/07/2009	DERWEB	F1	70.000000	0.050000
11307586	04041755	05/07/2009	SPISPX	F1	70.000000	0.050000
11307586	04041755	05/07/2009	PHOSPX	F1	70.000000	0.050000
11307586	04041755	05/07/2009	MELSPX	F1	70.000000	0.010000
11307586	04041755	05/07/2009	MICSPX	F1	70.000000	0.010000
11307586	04041755	05/07/2009	VAUSPX	F1	70.000000	0.010000
11307586	04041755	05/07/2009	AUDSPX	F1	70.000000	0.010000
11307586	04041755	05/07/2009	RORPAL	F1	70.000000	0.010000
11307586	04041755	05/07/2009	IRIPSE	F2	30.000000	35.000000
11307586	04041755	05/07/2009	FONANT	F2	30.000000	0.500000
11307586	04041755	05/07/2009	PHAARU	F2	30.000000	2.500000
11307586	04041755	05/07/2009	SPAERE	F2	30.000000	2.500000
11307586	04041755	05/07/2009	OEDSPX	F2	30.000000	0.500000
11307586	04041755	05/07/2009	AMBFLU	F2	30.000000	0.050000
11307586	04041755	05/07/2009	FISCRA	F2	30.000000	0.050000
11307586	04041755	05/07/2009	GLYFLU	F2	30.000000	0.500000
11307586	04041755	05/07/2009	DERWEB	F2	30.000000	0.050000
11307586	04041755	05/07/2009	SPISPX	F2	30.000000	0.010000
11307586	04041755	05/07/2009	CARROS	F2	30.000000	0.050000
11307586	04041755	05/07/2009	CARVES	F2	30.000000	0.050000
11307586	04041755	05/07/2009	JUNEFF	F2	30.000000	0.050000
11307586	04041755	05/07/2009	LYCEUR	F2	30.000000	0.050000
11307586	04041755	05/07/2009	MENAQU	F2	30.000000	0.050000
11307586	04041755	05/07/2009	CAMPRA	F2	30.000000	0.050000
11307586	04041755	05/07/2009	RANREP	F2	30.000000	0.050000
11307586	04041755	05/07/2009	SCUGAL	F2	30.000000	0.050000
11307586	04041755	05/07/2009	MELSPX	F2	30.000000	0.010000
11307586	04041755	05/07/2009	MICSPX	F2	30.000000	0.010000
11307586	04041755	05/07/2009	VAUSPX	F2	30.000000	0.010000
11307586	04041755	05/07/2009	RANFLA	F2	30.000000	0.010000
11307586	04041755	05/07/2009	AGRSTO	F2	30.000000	0.010000
11307586	04041755	05/07/2009	MENARV	F2	30.000000	0.010000
11307586	04041755	05/07/2009	STEULI	F2	30.000000	0.010000
11307586	04041755	05/07/2009	NEWCOD	F2	30.000000	0.010000

11307587	04041780	07/07/2009	MELSPX	F1	70.000000	7.500000
11307587	04041780	07/07/2009	NEWCOD	F1	70.000000	20.000000
11307587	04041780	07/07/2009	CLASPX	F1	70.000000	2.500000
11307587	04041780	07/07/2009	LEASPX	F1	70.000000	2.500000
11307587	04041780	07/07/2009	HILSPX	F1	70.000000	0.500000
11307587	04041780	07/07/2009	RHYRIP	F1	70.000000	0.500000
11307587	04041780	07/07/2009	FONANT	F1	70.000000	0.050000
11307587	04041780	07/07/2009	CALHAM	F1	70.000000	0.050000
11307587	04041780	07/07/2009	POTGRA	F1	70.000000	0.050000
11307587	04041780	07/07/2009	ULOSPX	F1	70.000000	0.050000
11307587	04041780	07/07/2009	AUDSPX	F1	70.000000	0.050000
11307587	04041780	07/07/2009	PHOSPX	F1	70.000000	0.050000
11307587	04041780	07/07/2009	STISPX	F1	70.000000	0.050000
11307587	04041780	07/07/2009	CHIPOL	F1	70.000000	0.050000
11307587	04041780	07/07/2009	AMBRIP	F1	70.000000	0.050000
11307587	04041780	07/07/2009	FONSQU	F1	70.000000	0.010000
11307587	04041780	07/07/2009	GOMSPX	F1	70.000000	0.010000
11307587	04041780	07/07/2009	MELSPX	F2	30.000000	75.000000
11307587	04041780	07/07/2009	NEWCOD	F2	30.000000	0.500000
11307587	04041780	07/07/2009	CLASPX	F2	30.000000	7.500000
11307587	04041780	07/07/2009	LEASPX	F2	30.000000	0.050000
11307587	04041780	07/07/2009	HILSPX	F2	30.000000	0.050000
11307587	04041780	07/07/2009	RHYRIP	F2	30.000000	0.050000
11307587	04041780	07/07/2009	FONANT	F2	30.000000	0.050000
11307587	04041780	07/07/2009	CALHAM	F2	30.000000	0.050000
11307587	04041780	07/07/2009	POTGRA	F2	30.000000	0.050000
11307587	04041780	07/07/2009	ULOSPX	F2	30.000000	0.010000
11307587	04041780	07/07/2009	SPISPX	F2	30.000000	0.050000
11307587	04041780	07/07/2009	LYTSAL	F2	30.000000	0.050000
11307587	04041780	07/07/2009	PHAARU	F2	30.000000	0.050000
11307587	04041780	07/07/2009	POLHYD	F2	30.000000	0.050000

11307588	04042100	07/07/2009	MELSPX	F1	10.000000	2.500000
11307588	04042100	07/07/2009	CLASPX	F1	10.000000	7.500000
11307588	04042100	07/07/2009	DIASPX	F1	10.000000	0.050000
11307588	04042100	07/07/2009	HILSPX	F1	10.000000	0.500000
11307588	04042100	07/07/2009	FONANT	F1	10.000000	0.010000
11307588	04042100	07/07/2009	MELSPX	F2	90.000000	17.500000
11307588	04042100	07/07/2009	CLASPX	F2	90.000000	2.500000
11307588	04042100	07/07/2009	DIASPX	F2	90.000000	0.050000
11307588	04042100	07/07/2009	VAUSPX	F2	90.000000	0.050000
11307588	04042100	07/07/2009	LYSVUL	F2	90.000000	0.050000
11307588	04042100	07/07/2009	OSCSPX	F2	90.000000	0.010000
11307588	04042100	07/07/2009	AMBFLU	F2	90.000000	0.010000
11307588	04042100	07/07/2009	FISCRA	F2	90.000000	0.010000
11307588	04042100	07/07/2009	EQUARV	F2	90.000000	0.010000
11307588	04042100	07/07/2009	SPAEML	F2	90.000000	0.010000
11307588	04042100	07/07/2009	AGRSTO	F2	90.000000	0.010000

11307589	04043100	08/07/2009	MYRSPI	F1	60.000000	0.500000
11307589	04043100	08/07/2009	CLASPX	F1	60.000000	0.500000
11307589	04043100	08/07/2009	HILSPX	F1	60.000000	0.500000
11307589	04043100	08/07/2009	MELSPX	F1	60.000000	0.050000
11307589	04043100	08/07/2009	LEASPX	F1	60.000000	0.200000
11307589	04043100	08/07/2009	PHOSPX	F1	60.000000	0.050000
11307589	04043100	08/07/2009	RHYRIP	F1	60.000000	0.050000
11307589	04043100	08/07/2009	NEWCOD	F1	60.000000	0.050000
11307589	04043100	08/07/2009	OEDSPX	F1	60.000000	0.010000
11307589	04043100	08/07/2009	VAUSPX	F1	60.000000	0.010000
11307589	04043100	08/07/2009	AMBRIP	F1	60.000000	0.010000
11307589	04043100	08/07/2009	OCTFON	F1	60.000000	0.010000
11307589	04043100	08/07/2009	MYRSPI	F2	40.000000	2.500000
11307589	04043100	08/07/2009	CLASPX	F2	40.000000	0.500000
11307589	04043100	08/07/2009	HILSPX	F2	40.000000	0.050000
11307589	04043100	08/07/2009	MELSPX	F2	40.000000	0.500000
11307589	04043100	08/07/2009	AGRSTO	F2	40.000000	0.050000
11307589	04043100	08/07/2009	PHAARU	F2	40.000000	0.050000
11307589	04043100	08/07/2009	POLHYD	F2	40.000000	0.050000
11307589	04043100	08/07/2009	RORAMP	F2	40.000000	0.050000
11307589	04043100	08/07/2009	LEEORY	F2	40.000000	0.050000
11307589	04043100	08/07/2009	RANREP	F2	40.000000	0.050000
11307589	04043100	08/07/2009	STISPX	F2	40.000000	0.010000
11307589	04043100	08/07/2009	ELEPAL	F2	40.000000	0.010000
11307589	04043100	08/07/2009	SCRAUR	F2	40.000000	0.010000

11307590	04043800	08/07/2009	MELSPX	F1	20.000000	0.500000
11307590	04043800	08/07/2009	CLASPX	F1	20.000000	2.500000
11307590	04043800	08/07/2009	DIASPX	F1	20.000000	0.050000
11307590	04043800	08/07/2009	LEASPX	F1	20.000000	1.000000
11307590	04043800	08/07/2009	AMBRIP	F1	20.000000	0.500000
11307590	04043800	08/07/2009	VAUSPX	F1	20.000000	0.500000
11307590	04043800	08/07/2009	PHOSPX	F1	20.000000	0.050000
11307590	04043800	08/07/2009	FISCRA	F1	20.000000	0.050000
11307590	04043800	08/07/2009	AUDSPX	F1	20.000000	0.050000
11307590	04043800	08/07/2009	STISPX	F1	20.000000	0.050000
11307590	04043800	08/07/2009	RHYRIP	F1	20.000000	0.050000
11307590	04043800	08/07/2009	OEDSPX	F1	20.000000	0.010000
11307590	04043800	08/07/2009	MELSPX	F2	80.000000	2.500000
11307590	04043800	08/07/2009	DIASPX	F2	80.000000	0.500000
11307590	04043800	08/07/2009	AMBRIP	F2	80.000000	0.050000
11307590	04043800	08/07/2009	PHOSPX	F2	80.000000	0.050000
11307590	04043800	08/07/2009	FISCRA	F2	80.000000	0.050000
11307590	04043800	08/07/2009	FONANT	F2	80.000000	0.050000
11307590	04043800	08/07/2009	AGRSTO	F2	80.000000	0.050000
11307590	04043800	08/07/2009	LYSVUL	F2	80.000000	0.050000
11307590	04043800	08/07/2009	PHAARU	F2	80.000000	0.050000
