CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307465	04030000	27/08/2007	LYSVUL	F2	35.000000	0.500000
11307465	04030000	27/08/2007	PHAARU	F2	35.000000	0.300000
11307465	04030000	27/08/2007	RORAMP	F2	35.000000	0.200000
11307465	04030000	27/08/2007	RORAMP	F2	35.000000	0.200000
11307465	04030000	27/08/2007	RORAMP	F2	35.000000	0.200000
11307465	04030000	27/08/2007	RORAMP	F2	35.000000	0.200000
11307465	04030000	27/08/2007	RORAMP	F2	35.000000	0.200000
11307465	04030000	27/08/2007	OCTFON	F2	35.000000	0.050000
11307465	04030000	27/08/2007	OCTFON	F2	35.000000	0.050000
11307465	04030000	27/08/2007	OCTFON	F2	35.000000	0.050000
11307465	04030000	27/08/2007	AUDSPX	F2	35.000000	0.010000
11307465	04030000	27/08/2007	CARSPX	F2	35.000000	0.100000
11307465	04030000	27/08/2007	LYCEUR	F2	35.000000	0.050000
11307465	04030000	27/08/2007	LYTSAL	F2	35.000000	0.050000
11307465	04030000	27/08/2007	EQUARV	F2	35.000000	0.020000
11307465	04030000	27/08/2007	POLHYD	F2	35.000000	0.020000
11307465	04030000	27/08/2007	POTCRI	F2	35.000000	0.020000
11307465	04030000	27/08/2007	RANREP	F2	35.000000	0.020000

11307466	04030020	27/07/2007	RHYRIP	F1	100.000000	2.000000
11307466	04030020	27/07/2007	BRARIV	F1	100.000000	1.050000
11307466	04030020	27/07/2007	LEASPX	F1	100.000000	0.100000
11307466	04030020	27/07/2007	AMBFLU	F1	100.000000	0.050000
11307466	04030020	27/07/2007	FISCRA	F1	100.000000	0.040000
11307466	04030020	27/07/2007	FONANT	F1	100.000000	0.040000
11307466	04030020	27/07/2007	OSCSPX	F1	100.000000	0.030000
11307466	04030020	27/07/2007	OSCSPX	F1	100.000000	0.030000
11307466	04030020	27/07/2007	SCAUND	F1	100.000000	0.030000
11307466	04030020	27/07/2007	SCAUND	F1	100.000000	0.030000
11307466	04030020	27/07/2007	CHROPP	F1	100.000000	0.010000
11307466	04030020	27/07/2007	CHROPP	F1	100.000000	0.010000
11307466	04030020	27/07/2007	CHROPP	F1	100.000000	0.010000
11307466	04030020	27/07/2007	CHROPP	F1	100.000000	0.010000
11307466	04030020	27/07/2007	CHROPP	F1	100.000000	0.010000

11307467	04033090	26/06/2007	VAUSPX	F1	40.000000	18.000000
11307467	04033090	26/06/2007	VAUSPX	F1	40.000000	18.000000
11307467	04033090	26/06/2007	OEDSPX	F1	40.000000	15.000000
11307467	04033090	26/06/2007	CLASPX	F1	40.000000	12.000000
11307467	04033090	26/06/2007	MELSPX	F1	40.000000	3.000000
11307467	04033090	26/06/2007	AMBRIP	F1	40.000000	0.200000
11307467	04033090	26/06/2007	AMBRIP	F1	40.000000	0.200000
11307467	04033090	26/06/2007	CALPLA	F1	40.000000	0.050000
11307467	04033090	26/06/2007	AGRSTO	F1	40.000000	0.020000
11307467	04033090	26/06/2007	PHAARU	F1	40.000000	0.020000
11307467	04033090	26/06/2007	SCISYL	F1	40.000000	0.020000
11307467	04033090	26/06/2007	SCISYL	F1	40.000000	0.020000
11307467	04033090	26/06/2007	SCISYL	F1	40.000000	0.020000
11307467	04033090	26/06/2007	SCISYL	F1	40.000000	0.020000
11307467	04033090	26/06/2007	SCISYL	F1	40.000000	0.020000
11307467	04033090	26/06/2007	VAUSPX	F2	60.000000	11.000000
11307467	04033090	26/06/2007	VAUSPX	F2	60.000000	11.000000
11307467	04033090	26/06/2007	OEDSPX	F2	60.000000	5.000000
11307467	04033090	26/06/2007	CLASPX	F2	60.000000	1.000000
11307467	04033090	26/06/2007	MELSPX	F2	60.000000	5.000000
11307467	04033090	26/06/2007	MICSPX	F2	60.000000	1.000000
11307467	04033090	26/06/2007	CALPLA	F2	60.000000	0.040000
11307467	04033090	26/06/2007	AGRSTO	F2	60.000000	0.020000
11307467	04033090	26/06/2007	PHAARU	F2	60.000000	0.010000
11307467	04033090	26/06/2007	SPISPX	F2	60.000000	0.020000
11307467	04033090	26/06/2007	LEMGIB	F2	60.000000	0.010000

11307468	04037900	13/09/2007	AUDSPX	F1	70.000000	4.000000
11307468	04037900	13/09/2007	FONSQU	F1	70.000000	1.000000
11307468	04037900	13/09/2007	RHYRIP	F1	70.000000	0.700000
11307468	04037900	13/09/2007	LEASPX	F1	70.000000	0.500000
11307468	04037900	13/09/2007	FONANT	F1	70.000000	0.200000
11307468	04037900	13/09/2007	OEDSPX	F1	70.000000	0.100000
11307468	04037900	13/09/2007	BRARIV	F1	70.000000	0.050000
11307468	04037900	13/09/2007	DERWEB	F1	70.000000	0.040000
11307468	04037900	13/09/2007	DERWEB	F1	70.000000	0.040000
11307468	04037900	13/09/2007	FISCRA	F1	70.000000	0.040000
11307468	04037900	13/09/2007	MELSPX	F1	70.000000	0.020000
11307468	04037900	13/09/2007	SCAUND	F1	70.000000	0.020000
11307468	04037900	13/09/2007	SCAUND	F1	70.000000	0.020000
11307468	04037900	13/09/2007	VAUSPX	F1	70.000000	0.010000
11307468	04037900	13/09/2007	VAUSPX	F1	70.000000	0.010000
11307468	04037900	13/09/2007	OEDSPX	F2	30.000000	0.050000
11307468	04037900	13/09/2007	CALHAM	F2	30.000000	0.100000
11307468	04037900	13/09/2007	POTCRI	F2	30.000000	0.100000
11307468	04037900	13/09/2007	MELSPX	F2	30.000000	0.020000
11307468	04037900	13/09/2007	RORAMP	F2	30.000000	0.050000
11307468	04037900	13/09/2007	RORAMP	F2	30.000000	0.050000
11307468	04037900	13/09/2007	RORAMP	F2	30.000000	0.050000
11307468	04037900	13/09/2007	RORAMP	F2	30.000000	0.050000
11307468	04037900	13/09/2007	RORAMP	F2	30.000000	0.050000
11307468	04037900	13/09/2007	SPISPX	F2	30.000000	0.030000
11307468	04037900	13/09/2007	PHAARU	F2	30.000000	0.030000
11307468	04037900	13/09/2007	EQUPRA	F2	30.000000	0.020000

11307469	04034650	26/06/2007	CLASPX	F1	60.000000	14.000000
11307469	04034650	26/06/2007	RANFLU	F1	60.000000	12.000000
11307469	04034650	26/06/2007	OEDSPX	F1	60.000000	4.500000
11307469	04034650	26/06/2007	POTPEC	F1	60.000000	2.000000
11307469	04034650	26/06/2007	VAUSPX	F1	60.000000	1.500000
11307469	04034650	26/06/2007	VAUSPX	F1	60.000000	1.500000
11307469	04034650	26/06/2007	MELSPX	F1	60.000000	1.000000
11307469	04034650	26/06/2007	OSCSPX	F1	60.000000	0.100000
11307469	04034650	26/06/2007	PHAARU	F1	60.000000	0.040000
11307469	04034650	26/06/2007	IRIPSE	F1	60.000000	0.040000
11307469	04034650	26/06/2007	AMBRIP	F1	60.000000	0.020000
11307469	04034650	26/06/2007	AMBRIP	F1	60.000000	0.020000
11307469	04034650	26/06/2007	STITEN	F1	60.000000	0.010000
11307469	04034650	26/06/2007	CLASPX	F2	40.000000	5.000000
11307469	04034650	26/06/2007	RANFLU	F2	40.000000	3.000000
11307469	04034650	26/06/2007	OEDSPX	F2	40.000000	7.000000
11307469	04034650	26/06/2007	POTPEC	F2	40.000000	2.000000
11307469	04034650	26/06/2007	VAUSPX	F2	40.000000	2.000000
11307469	04034650	26/06/2007	VAUSPX	F2	40.000000	2.000000
11307469	04034650	26/06/2007	MELSPX	F2	40.000000	0.200000
11307469	04034650	26/06/2007	OSCSPX	F2	40.000000	0.200000
11307469	04034650	26/06/2007	PHAARU	F2	40.000000	0.050000
11307469	04034650	26/06/2007	AMBRIP	F2	40.000000	0.020000
11307469	04034650	26/06/2007	AMBRIP	F2	40.000000	0.020000
11307469	04034650	26/06/2007	SOADUL	F2	40.000000	0.010000
11307469	04034650	26/06/2007	VERBEC	F2	40.000000	0.010000
11307469	04034650	26/06/2007	VERBEC	F2	40.000000	0.010000
11307469	04034650	26/06/2007	VERBEC	F2	40.000000	0.010000
11307469	04034650	26/06/2007	VERBEC	F2	40.000000	0.010000
11307469	04034650	26/06/2007	VERBEC	F2	40.000000	0.010000

11307470	04036300	20/07/2007	RHYRIP	F1	65.000000	6.000000
11307470	04036300	20/07/2007	FONSQU	F1	65.000000	5.000000
11307470	04036300	20/07/2007	CHIPOL	F1	65.000000	1.500000
11307470	04036300	20/07/2007	AMBFLU	F1	65.000000	1.000000
11307470	04036300	20/07/2007	BRARIV	F1	65.000000	0.500000
11307470	04036300	20/07/2007	SCAUND	F1	65.000000	0.200000
11307470	04036300	20/07/2007	LEASPX	F1	65.000000	0.200000
11307470	04036300	20/07/2007	SCSRIV	F1	65.000000	0.100000
11307470	04036300	20/07/2007	SCSRIV	F1	65.000000	0.100000
11307470	04036300	20/07/2007	OSCSPX	F1	65.000000	0.050000
11307470	04036300	20/07/2007	OSCSPX	F1	65.000000	0.050000
11307470	04036300	20/07/2007	FISCRA	F1	65.000000	0.050000
11307470	04036300	20/07/2007	AUDSPX	F1	65.000000	0.030000
11307470	04036300	20/07/2007	RHYRIP	F2	35.000000	0.500000
11307470	04036300	20/07/2007	FONSQU	F2	35.000000	0.100000
11307470	04036300	20/07/2007	CHIPOL	F2	35.000000	0.200000
11307470	04036300	20/07/2007	AMBFLU	F2	35.000000	0.500000
11307470	04036300	20/07/2007	SCAUND	F2	35.000000	0.050000
11307470	04036300	20/07/2007	SCSRIV	F2	35.000000	0.100000
11307470	04036300	20/07/2007	SCSRIV	F2	35.000000	0.100000
11307470	04036300	20/07/2007	DERWEB	F2	35.000000	0.050000
11307470	04036300	20/07/2007	DERWEB	F2	35.000000	0.050000
11307470	04036300	20/07/2007	AGRSTO	F2	35.000000	0.040000
11307470	04036300	20/07/2007	MENAQU	F2	35.000000	0.040000
11307470	04036300	20/07/2007	RANREP	F2	35.000000	0.020000
11307470	04036300	20/07/2007	VERBEC	F2	35.000000	0.020000
11307470	04036300	20/07/2007	VERBEC	F2	35.000000	0.020000
11307470	04036300	20/07/2007	VERBEC	F2	35.000000	0.020000
11307470	04036300	20/07/2007	VERBEC	F2	35.000000	0.020000
11307470	04036300	20/07/2007	VERBEC	F2	35.000000	0.020000

11307471	04039000	14/09/2007	RHYRIP	F1	65.000000	4.000000
11307471	04039000	14/09/2007	RHYRIP	F1	65.000000	4.000000
11307471	04039000	14/09/2007	OEDSPX	F1	65.000000	1.200000
11307471	04039000	14/09/2007	VAUSPX	F1	65.000000	2.000000
11307471	04039000	14/09/2007	VAUSPX	F1	65.000000	2.000000
11307471	04039000	14/09/2007	FONANT	F1	65.000000	1.000000
11307471	04039000	14/09/2007	AMBRIP	F1	65.000000	0.800000
11307471	04039000	14/09/2007	RANFLU	F1	65.000000	1.000000
11307471	04039000	14/09/2007	MELSPX	F1	65.000000	0.200000
11307471	04039000	14/09/2007	MICSPX	F1	65.000000	0.200000
11307471	04039000	14/09/2007	OSCSPX	F1	65.000000	0.200000
11307471	04039000	14/09/2007	AUDSPX	F1	65.000000	0.150000
11307471	04039000	14/09/2007	LEASPX	F1	65.000000	0.100000
11307471	04039000	14/09/2007	LYNSPX	F1	65.000000	0.050000
11307471	04039000	14/09/2007	SPISPX	F1	65.000000	0.020000
11307471	04039000	14/09/2007	RHYRIP	F2	35.000000	1.000000
11307471	04039000	14/09/2007	RHYRIP	F2	35.000000	1.000000
11307471	04039000	14/09/2007	OEDSPX	F2	35.000000	3.000000
11307471	04039000	14/09/2007	FONANT	F2	35.000000	1.500000
11307471	04039000	14/09/2007	AMBRIP	F2	35.000000	1.500000
11307471	04039000	14/09/2007	RANFLU	F2	35.000000	0.200000
11307471	04039000	14/09/2007	CLASPX	F2	35.000000	2.000000
11307471	04039000	14/09/2007	MELSPX	F2	35.000000	0.300000
11307471	04039000	14/09/2007	MICSPX	F2	35.000000	0.200000
11307471	04039000	14/09/2007	POTCRI	F2	35.000000	0.200000
11307471	04039000	14/09/2007	CALHAM	F2	35.000000	0.100000
11307471	04039000	14/09/2007	PHAARU	F2	35.000000	0.100000
11307471	04039000	14/09/2007	CALPLA	F2	35.000000	0.050000
11307471	04039000	14/09/2007	POLHYD	F2	35.000000	0.050000
11307471	04039000	14/09/2007	RORAMP	F2	35.000000	0.050000
11307471	04039000	14/09/2007	RORAMP	F2	35.000000	0.050000
11307471	04039000	14/09/2007	RORAMP	F2	35.000000	0.050000
11307471	04039000	14/09/2007	RORAMP	F2	35.000000	0.050000
11307471	04039000	14/09/2007	RORAMP	F2	35.000000	0.050000

11307472	04041675	17/07/2007	RHYRIP	F1	70.000000	3.500000
11307472	04041675	17/07/2007	RHYRIP	F1	70.000000	3.500000
11307472	04041675	17/07/2007	FONSQU	F1	70.000000	1.500000
11307472	04041675	17/07/2007	AMBRIP	F1	70.000000	0.400000
11307472	04041675	17/07/2007	FONANT	F1	70.000000	0.500000
11307472	04041675	17/07/2007	CHIPOL	F1	70.000000	0.300000
11307472	04041675	17/07/2007	RANPEL	F1	70.000000	0.300000
11307472	04041675	17/07/2007	RANPEL	F1	70.000000	0.300000
11307472	04041675	17/07/2007	RANPEL	F1	70.000000	0.300000
11307472	04041675	17/07/2007	RANPEL	F1	70.000000	0.300000
11307472	04041675	17/07/2007	RANPEL	F1	70.000000	0.300000
11307472	04041675	17/07/2007	AMBFLU	F1	70.000000	0.100000
11307472	04041675	17/07/2007	PHAARU	F1	70.000000	0.100000
11307472	04041675	17/07/2007	BRARIV	F1	70.000000	0.100000
11307472	04041675	17/07/2007	OSCSPX	F1	70.000000	0.080000
11307472	04041675	17/07/2007	OSCSPX	F1	70.000000	0.080000
11307472	04041675	17/07/2007	LEASPX	F1	70.000000	0.050000
11307472	04041675	17/07/2007	AUDSPX	F1	70.000000	0.040000
11307472	04041675	17/07/2007	MELSPX	F1	70.000000	0.010000
11307472	04041675	17/07/2007	CLASPX	F1	70.000000	0.030000
11307472	04041675	17/07/2007	LYNSPX	F1	70.000000	0.020000
11307472	04041675	17/07/2007	NEWCOD	F1	70.000000	0.010000
11307472	04041675	17/07/2007	FONSQU	F2	30.000000	0.500000
11307472	04041675	17/07/2007	AMBRIP	F2	30.000000	0.300000
11307472	04041675	17/07/2007	CHIPOL	F2	30.000000	0.100000
11307472	04041675	17/07/2007	AMBFLU	F2	30.000000	0.100000
11307472	04041675	17/07/2007	PHAARU	F2	30.000000	0.100000
11307472	04041675	17/07/2007	MELSPX	F2	30.000000	0.060000
11307472	04041675	17/07/2007	NEWCOD	F2	30.000000	0.020000
11307472	04041675	17/07/2007	IRIPSE	F2	30.000000	0.030000
11307472	04041675	17/07/2007	JUNEFF	F2	30.000000	0.020000

11307473	04040355	03/07/2007	CLASPX	F1	60.000000	5.000000
11307473	04040355	03/07/2007	RHYRIP	F1	60.000000	4.000000
11307473	04040355	03/07/2007	CHIPOL	F1	60.000000	0.300000
11307473	04040355	03/07/2007	FONANT	F1	60.000000	0.500000
11307473	04040355	03/07/2007	LEASPX	F1	60.000000	0.500000
11307473	04040355	03/07/2007	RHISPX	F1	60.000000	0.500000
11307473	04040355	03/07/2007	BRARIV	F1	60.000000	0.500000
11307473	04040355	03/07/2007	OSCSPX	F1	60.000000	0.300000
11307473	04040355	03/07/2007	AMBRIP	F1	60.000000	0.200000
11307473	04040355	03/07/2007	AMBFLU	F1	60.000000	0.050000
11307473	04040355	03/07/2007	FONSQU	F1	60.000000	0.100000
11307473	04040355	03/07/2007	SCSRIV	F1	60.000000	0.100000
11307473	04040355	03/07/2007	THAALO	F1	60.000000	0.100000
11307473	04040355	03/07/2007	THAALO	F1	60.000000	0.100000
11307473	04040355	03/07/2007	AUDSPX	F1	60.000000	0.050000
11307473	04040355	03/07/2007	GLYFLU	F1	60.000000	0.030000
11307473	04040355	03/07/2007	LYSVUL	F1	60.000000	0.040000
11307473	04040355	03/07/2007	RANREP	F1	60.000000	0.010000
11307473	04040355	03/07/2007	RANREP	F1	60.000000	0.010000
11307473	04040355	03/07/2007	RANREP	F1	60.000000	0.010000
11307473	04040355	03/07/2007	RANREP	F1	60.000000	0.010000
11307473	04040355	03/07/2007	RANREP	F1	60.000000	0.010000
11307473	04040355	03/07/2007	HILSPX	F1	60.000000	0.020000
11307473	04040355	03/07/2007	HILSPX	F1	60.000000	0.020000
11307473	04040355	03/07/2007	CLASPX	F2	40.000000	1.000000
11307473	04040355	03/07/2007	RHYRIP	F2	40.000000	1.000000
11307473	04040355	03/07/2007	CHIPOL	F2	40.000000	0.500000
11307473	04040355	03/07/2007	FONANT	F2	40.000000	0.200000
11307473	04040355	03/07/2007	OSCSPX	F2	40.000000	0.100000
11307473	04040355	03/07/2007	AMBFLU	F2	40.000000	0.100000
11307473	04040355	03/07/2007	GLYFLU	F2	40.000000	0.020000
11307473	04040355	03/07/2007	PELEND	F2	40.000000	0.050000
11307473	04040355	03/07/2007	RANREP	F2	40.000000	0.020000
11307473	04040355	03/07/2007	RANREP	F2	40.000000	0.020000
11307473	04040355	03/07/2007	RANREP	F2	40.000000	0.020000
11307473	04040355	03/07/2007	RANREP	F2	40.000000	0.020000
11307473	04040355	03/07/2007	RANREP	F2	40.000000	0.020000
11307473	04040355	03/07/2007	NEWCOD	F2	40.000000	0.020000
11307473	04040355	03/07/2007	AGRSTO	F2	40.000000	0.020000
11307473	04040355	03/07/2007	EQUARV	F2	40.000000	0.010000

11307474	04041700	17/07/2007	RANPEL	F1	65.000000	5.500000
11307474	04041700	17/07/2007	CHIPOL	F1	65.000000	2.500000
11307474	04041700	17/07/2007	PHAARU	F1	65.000000	1.000000
11307474	04041700	17/07/2007	RHYRIP	F1	65.000000	1.500000
11307474	04041700	17/07/2007	BRARIV	F1	65.000000	1.000000
11307474	04041700	17/07/2007	CALHAM	F1	65.000000	0.500000
11307474	04041700	17/07/2007	IRIPSE	F1	65.000000	0.300000
11307474	04041700	17/07/2007	AUDSPX	F1	65.000000	0.100000
11307474	04041700	17/07/2007	OSCSPX	F1	65.000000	0.050000
11307474	04041700	17/07/2007	MELSPX	F1	65.000000	0.020000
11307474	04041700	17/07/2007	SCSRIV	F1	65.000000	0.070000
11307474	04041700	17/07/2007	SCSRIV	F1	65.000000	0.070000
11307474	04041700	17/07/2007	HILSPX	F1	65.000000	0.050000
11307474	04041700	17/07/2007	AMBFLU	F1	65.000000	0.050000
11307474	04041700	17/07/2007	CAMAMA	F1	65.000000	0.050000
11307474	04041700	17/07/2007	VAUSPX	F1	65.000000	0.040000
11307474	04041700	17/07/2007	VAUSPX	F1	65.000000	0.040000
11307474	04041700	17/07/2007	STISPX	F1	65.000000	0.030000
11307474	04041700	17/07/2007	ULOSPX	F1	65.000000	0.030000
11307474	04041700	17/07/2007	EUPCAN	F1	65.000000	0.020000
11307474	04041700	17/07/2007	CINFON	F1	65.000000	0.030000
11307474	04041700	17/07/2007	MICSPX	F1	65.000000	0.010000
11307474	04041700	17/07/2007	NOSSPX	F1	65.000000	0.010000
11307474	04041700	17/07/2007	OEDSPX	F1	65.000000	0.010000
11307474	04041700	17/07/2007	RANPEL	F2	35.000000	1.500000
11307474	04041700	17/07/2007	CHIPOL	F2	35.000000	0.030000
11307474	04041700	17/07/2007	PHAARU	F2	35.000000	1.000000
11307474	04041700	17/07/2007	BRARIV	F2	35.000000	0.050000
11307474	04041700	17/07/2007	CALHAM	F2	35.000000	0.200000
11307474	04041700	17/07/2007	IRIPSE	F2	35.000000	0.030000
11307474	04041700	17/07/2007	GLYFLU	F2	35.000000	0.300000
11307474	04041700	17/07/2007	OSCSPX	F2	35.000000	0.050000
11307474	04041700	17/07/2007	MELSPX	F2	35.000000	0.100000
11307474	04041700	17/07/2007	HILSPX	F2	35.000000	0.010000
11307474	04041700	17/07/2007	FONANT	F2	35.000000	0.100000
11307474	04041700	17/07/2007	SCISYL	F2	35.000000	0.080000
11307474	04041700	17/07/2007	STISPX	F2	35.000000	0.010000
11307474	04041700	17/07/2007	ULOSPX	F2	35.000000	0.010000
11307474	04041700	17/07/2007	EUPCAN	F2	35.000000	0.020000
11307474	04041700	17/07/2007	AGRSTO	F2	35.000000	0.050000
11307474	04041700	17/07/2007	IMPGLA	F2	35.000000	0.050000
11307474	04041700	17/07/2007	RANREP	F2	35.000000	0.050000
11307474	04041700	17/07/2007	VERBEC	F2	35.000000	0.040000
11307474	04041700	17/07/2007	VERBEC	F2	35.000000	0.040000
11307474	04041700	17/07/2007	VERBEC	F2	35.000000	0.040000
11307474	04041700	17/07/2007	VERBEC	F2	35.000000	0.040000
11307474	04041700	17/07/2007	VERBEC	F2	35.000000	0.040000
11307474	04041700	17/07/2007	CHROPP	F2	35.000000	0.020000
11307474	04041700	17/07/2007	DERSPX	F2	35.000000	0.010000
11307474	04041700	17/07/2007	DERSPX	F2	35.000000	0.010000
11307474	04041700	17/07/2007	EQUARV	F2	35.000000	0.010000

11307475	04041750	18/07/2007	FONSQU	F1	55.000000	4.000000
11307475	04041750	18/07/2007	COLFLU	F1	55.000000	2.500000
11307475	04041750	18/07/2007	RANPEL	F1	55.000000	3.000000
11307475	04041750	18/07/2007	NOSSPX	F1	55.000000	1.500000
11307475	04041750	18/07/2007	RHYRIP	F1	55.000000	2.000000
11307475	04041750	18/07/2007	RHYRIP	F1	55.000000	2.000000
11307475	04041750	18/07/2007	PHOSPX	F1	55.000000	0.500000
11307475	04041750	18/07/2007	PHOSPX	F1	55.000000	0.500000
11307475	04041750	18/07/2007	GLYFLU	F1	55.000000	0.200000
11307475	04041750	18/07/2007	LEASPX	F1	55.000000	0.800000
11307475	04041750	18/07/2007	OEDSPX	F1	55.000000	0.020000
11307475	04041750	18/07/2007	CHIPOL	F1	55.000000	0.500000
11307475	04041750	18/07/2007	IRIPSE	F1	55.000000	0.200000
11307475	04041750	18/07/2007	MENAQU	F1	55.000000	0.200000
11307475	04041750	18/07/2007	OSCSPX	F1	55.000000	0.020000
11307475	04041750	18/07/2007	SCISYL	F1	55.000000	0.100000
11307475	04041750	18/07/2007	JUNEFF	F1	55.000000	0.050000
11307475	04041750	18/07/2007	BRARIV	F1	55.000000	0.080000
11307475	04041750	18/07/2007	AMBFLU	F1	55.000000	0.030000
11307475	04041750	18/07/2007	AGRSTO	F1	55.000000	0.030000
11307475	04041750	18/07/2007	RANREP	F1	55.000000	0.020000
11307475	04041750	18/07/2007	POTCRI	F1	55.000000	0.050000
11307475	04041750	18/07/2007	FONANT	F1	55.000000	0.030000
11307475	04041750	18/07/2007	AUDSPX	F1	55.000000	0.030000
11307475	04041750	18/07/2007	DERSPX	F1	55.000000	0.010000
11307475	04041750	18/07/2007	DERSPX	F1	55.000000	0.010000
11307475	04041750	18/07/2007	FISCRA	F1	55.000000	0.020000
11307475	04041750	18/07/2007	FONSQU	F2	45.000000	3.500000
11307475	04041750	18/07/2007	COLFLU	F2	45.000000	4.500000
11307475	04041750	18/07/2007	RANPEL	F2	45.000000	1.500000
11307475	04041750	18/07/2007	NOSSPX	F2	45.000000	1.000000
11307475	04041750	18/07/2007	RHYRIP	F2	45.000000	0.100000
11307475	04041750	18/07/2007	RHYRIP	F2	45.000000	0.100000
11307475	04041750	18/07/2007	PHOSPX	F2	45.000000	1.000000
11307475	04041750	18/07/2007	PHOSPX	F2	45.000000	1.000000
11307475	04041750	18/07/2007	GLYFLU	F2	45.000000	1.000000
11307475	04041750	18/07/2007	LEASPX	F2	45.000000	0.050000
11307475	04041750	18/07/2007	OEDSPX	F2	45.000000	1.000000
11307475	04041750	18/07/2007	CHIPOL	F2	45.000000	0.020000
11307475	04041750	18/07/2007	PHAARU	F2	45.000000	0.500000
11307475	04041750	18/07/2007	IRIPSE	F2	45.000000	0.200000
11307475	04041750	18/07/2007	OSCSPX	F2	45.000000	0.200000
11307475	04041750	18/07/2007	SCISYL	F2	45.000000	0.050000
11307475	04041750	18/07/2007	JUNEFF	F2	45.000000	0.050000
11307475	04041750	18/07/2007	MELSPX	F2	45.000000	0.100000
11307475	04041750	18/07/2007	AMBFLU	F2	45.000000	0.050000
11307475	04041750	18/07/2007	AGRSTO	F2	45.000000	0.030000
11307475	04041750	18/07/2007	RANREP	F2	45.000000	0.040000
11307475	04041750	18/07/2007	FONANT	F2	45.000000	0.020000
11307475	04041750	18/07/2007	DERSPX	F2	45.000000	0.020000
11307475	04041750	18/07/2007	DERSPX	F2	45.000000	0.020000
11307475	04041750	18/07/2007	AMBRIP	F2	45.000000	0.020000
11307475	04041750	18/07/2007	SPAEMC	F2	45.000000	0.020000
11307475	04041750	18/07/2007	SPAEMC	F2	45.000000	0.020000
11307475	04041750	18/07/2007	SPAEMC	F2	45.000000	0.020000
11307475	04041750	18/07/2007	SPAEMC	F2	45.000000	0.020000
11307475	04041750	18/07/2007	SPAEMC	F2	45.000000	0.020000
11307475	04041750	18/07/2007	LYSVUL	F2	45.000000	0.010000

11307476	04041780	31/07/2007	RANPEL	F1	70.000000	3.500000
11307476	04041780	31/07/2007	CLASPX	F1	70.000000	2.500000
11307476	04041780	31/07/2007	RHYRIP	F1	70.000000	2.500000
11307476	04041780	31/07/2007	RHYRIP	F1	70.000000	2.500000
11307476	04041780	31/07/2007	PHAARU	F1	70.000000	0.500000
11307476	04041780	31/07/2007	LEASPX	F1	70.000000	2.000000
11307476	04041780	31/07/2007	FONANT	F1	70.000000	1.000000
11307476	04041780	31/07/2007	AUDSPX	F1	70.000000	1.000000
11307476	04041780	31/07/2007	SPISPX	F1	70.000000	0.500000
11307476	04041780	31/07/2007	DIASPX	F1	70.000000	0.400000
11307476	04041780	31/07/2007	OEDSPX	F1	70.000000	0.500000
11307476	04041780	31/07/2007	POLHYD	F1	70.000000	0.200000
11307476	04041780	31/07/2007	POTALP	F1	70.000000	0.500000
11307476	04041780	31/07/2007	CHIPOL	F1	70.000000	0.300000
11307476	04041780	31/07/2007	MELSPX	F1	70.000000	0.200000
11307476	04041780	31/07/2007	OSCSPX	F1	70.000000	0.050000
11307476	04041780	31/07/2007	STISPX	F1	70.000000	0.050000
11307476	04041780	31/07/2007	STISPX	F1	70.000000	0.050000
11307476	04041780	31/07/2007	FONSQU	F1	70.000000	0.020000
11307476	04041780	31/07/2007	CALHAM	F1	70.000000	0.010000
11307476	04041780	31/07/2007	RANPEL	F2	30.000000	1.000000
11307476	04041780	31/07/2007	CLASPX	F2	30.000000	1.200000
11307476	04041780	31/07/2007	RHYRIP	F2	30.000000	0.200000
11307476	04041780	31/07/2007	RHYRIP	F2	30.000000	0.200000
11307476	04041780	31/07/2007	PHAARU	F2	30.000000	4.000000
11307476	04041780	31/07/2007	FONANT	F2	30.000000	0.100000
11307476	04041780	31/07/2007	SPISPX	F2	30.000000	0.600000
11307476	04041780	31/07/2007	DIASPX	F2	30.000000	0.600000
11307476	04041780	31/07/2007	OEDSPX	F2	30.000000	0.300000
11307476	04041780	31/07/2007	POLHYD	F2	30.000000	1.000000
11307476	04041780	31/07/2007	POTALP	F2	30.000000	0.100000
11307476	04041780	31/07/2007	MELSPX	F2	30.000000	0.200000
11307476	04041780	31/07/2007	AGRSTO	F2	30.000000	0.200000
11307476	04041780	31/07/2007	NEWCOD	F2	30.000000	0.100000
11307476	04041780	31/07/2007	IRIPSE	F2	30.000000	0.100000
11307476	04041780	31/07/2007	SCISYL	F2	30.000000	0.100000
11307476	04041780	31/07/2007	SCISYL	F2	30.000000	0.100000
11307476	04041780	31/07/2007	SCISYL	F2	30.000000	0.100000
11307476	04041780	31/07/2007	SCISYL	F2	30.000000	0.100000
11307476	04041780	31/07/2007	SCISYL	F2	30.000000	0.100000
11307476	04041780	31/07/2007	LYCEUR	F2	30.000000	0.050000
11307476	04041780	31/07/2007	LYSVUL	F2	30.000000	0.050000
11307476	04041780	31/07/2007	LYTSAL	F2	30.000000	0.050000
11307476	04041780	31/07/2007	MENARV	F2	30.000000	0.050000
11307476	04041780	31/07/2007	PELEND	F2	30.000000	0.020000
11307476	04041780	31/07/2007	PELEND	F2	30.000000	0.020000
