CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303274	06182062	09/06/2011	RHYRIP	F1	30.000000	0.330000
11303274	06182062	09/06/2011	BATSPX	F1	30.000000	0.010000
11303274	06182062	09/06/2011	MACPOL	F1	30.000000	0.010000
11303274	06182062	09/06/2011	NASOFF	F1	30.000000	0.010000
11303274	06182062	09/06/2011	GRODEN	F1	30.000000	0.010000
11303274	06182062	09/06/2011	CRAFIL	F1	30.000000	0.010000
11303274	06182062	09/06/2011	CLASPX	F2	70.000000	18.000000
11303274	06182062	09/06/2011	VAUSPX	F2	70.000000	6.280000
11303274	06182062	09/06/2011	ULOSPX	F2	70.000000	9.140000
11303274	06182062	09/06/2011	CINAQU	F2	70.000000	0.010000
11303274	06182062	09/06/2011	SPISPX	F2	70.000000	2.000000
11303274	06182062	09/06/2011	OEDSPX	F2	70.000000	1.000000
11303274	06182062	09/06/2011	AMBRIP	F2	70.000000	0.710000
11303274	06182062	09/06/2011	MENAQU	F2	70.000000	0.210000
11303274	06182062	09/06/2011	LEMMIN	F2	70.000000	0.290000
11303274	06182062	09/06/2011	FONANT	F2	70.000000	0.330000
11303274	06182062	09/06/2011	BERERE	F2	70.000000	0.290000
11303274	06182062	09/06/2011	NOSSPX	F2	70.000000	0.050000
11303274	06182062	09/06/2011	CHIPOL	F2	70.000000	0.190000
11303274	06182062	09/06/2011	CINDAN	F2	70.000000	0.140000
11303274	06182062	09/06/2011	CALOBT	F2	70.000000	0.140000
11303274	06182062	09/06/2011	CALSPX	F2	70.000000	0.140000
11303274	06182062	09/06/2011	BATSPX	F2	70.000000	0.010000
11303274	06182062	09/06/2011	MACPOL	F2	70.000000	0.010000
11303274	06182062	09/06/2011	NASOFF	F2	70.000000	0.010000
11303274	06182062	09/06/2011	GRODEN	F2	70.000000	0.010000
11303274	06182062	09/06/2011	TETSPX	F2	70.000000	0.010000
11303274	06182062	09/06/2011	FISCRA	F2	70.000000	0.010000
11303274	06182062	09/06/2011	APINOD	F2	70.000000	0.010000
11303274	06182062	09/06/2011	POASPX	F2	70.000000	0.010000
11303274	06182062	09/06/2011	NEWCOD	F2	70.000000	0.010000

11303481	04026500	07/06/2011	SPISPX	F1	90.000000	3.030000
11303481	04026500	07/06/2011	HYUSPX	F1	90.000000	0.560000
11303481	04026500	07/06/2011	GLYFLU	F1	90.000000	0.370000
11303481	04026500	07/06/2011	SCAUND	F1	90.000000	0.280000
11303481	04026500	07/06/2011	RHYRIP	F1	90.000000	0.280000
11303481	04026500	07/06/2011	NEWCOD	F1	90.000000	0.170000
11303481	04026500	07/06/2011	MOUSPX	F1	90.000000	0.030000
11303481	04026500	07/06/2011	PHOSPX	F1	90.000000	0.010000
11303481	04026500	07/06/2011	TETSPX	F1	90.000000	0.010000
11303481	04026500	07/06/2011	BRARIV	F1	90.000000	0.010000
11303481	04026500	07/06/2011	JUNSPX	F1	90.000000	0.010000
11303481	04026500	07/06/2011	NEWCOD	F1	90.000000	0.010000
11303481	04026500	07/06/2011	MYOSPX	F1	90.000000	0.010000
11303481	04026500	07/06/2011	NEWCOD	F1	90.000000	0.010000
11303481	04026500	07/06/2011	RANREP	F1	90.000000	0.010000
11303481	04026500	07/06/2011	POASPX	F1	90.000000	0.010000
11303481	04026500	07/06/2011	HERSPX	F1	90.000000	0.010000
11303481	04026500	07/06/2011	SPISPX	F2	10.000000	0.010000
11303481	04026500	07/06/2011	MOUSPX	F2	10.000000	0.010000
11303481	04026500	07/06/2011	NEWCOD	F2	10.000000	0.010000



11307666	05063950	02/08/2011	ELOCAN	F1	38.000000	5.000000
11307666	05063950	02/08/2011	CALHAM	F1	38.000000	3.500000
11307666	05063950	02/08/2011	CLASPX	F1	38.000000	0.750000
11307666	05063950	02/08/2011	AMBRIP	F1	38.000000	0.750000
11307666	05063950	02/08/2011	RHYRIP	F1	38.000000	0.750000
11307666	05063950	02/08/2011	RHISPX	F1	38.000000	0.250000
11307666	05063950	02/08/2011	FONANT	F1	38.000000	0.150000
11307666	05063950	02/08/2011	LEASPX	F1	38.000000	0.050000
11307666	05063950	02/08/2011	MELSPX	F1	38.000000	0.050000
11307666	05063950	02/08/2011	VAUSPX	F1	38.000000	0.050000
11307666	05063950	02/08/2011	CINFON	F1	38.000000	0.020000
11307666	05063950	02/08/2011	ELOCAN	F2	62.000000	20.000000
11307666	05063950	02/08/2011	CALHAM	F2	62.000000	3.500000
11307666	05063950	02/08/2011	AGRSTO	F2	62.000000	1.500000
11307666	05063950	02/08/2011	CLASPX	F2	62.000000	0.750000
11307666	05063950	02/08/2011	AMBRIP	F2	62.000000	0.750000
11307666	05063950	02/08/2011	RHYRIP	F2	62.000000	0.750000
11307666	05063950	02/08/2011	RHISPX	F2	62.000000	0.250000
11307666	05063950	02/08/2011	FONANT	F2	62.000000	0.150000
11307666	05063950	02/08/2011	LEASPX	F2	62.000000	0.050000
11307666	05063950	02/08/2011	MELSPX	F2	62.000000	0.050000
11307666	05063950	02/08/2011	VAUSPX	F2	62.000000	0.050000
11307666	05063950	02/08/2011	CINFON	F2	62.000000	0.020000
11307666	05063950	02/08/2011	POTCRI	F2	62.000000	0.020000
11307666	05063950	02/08/2011	SPAEML	F2	62.000000	0.020000
11307666	05063950	02/08/2011	GLYFLU	F2	62.000000	0.020000
11307666	05063950	02/08/2011	RANREP	F2	62.000000	0.020000
11307666	05063950	02/08/2011	HILSPX	F2	62.000000	0.010000
11307666	05063950	02/08/2011	LEMMIN	F2	62.000000	0.010000
11307666	05063950	02/08/2011	RANAQU	F2	62.000000	0.010000
11307666	05063950	02/08/2011	IRIPSE	F2	62.000000	0.010000
11307666	05063950	02/08/2011	NASOFF	F2	62.000000	0.010000
11307666	05063950	02/08/2011	SCISYL	F2	62.000000	0.010000
11307666	05063950	02/08/2011	VERANA	F2	62.000000	0.010000

11307667	05064000	02/08/2011	FONSQU	F1	30.000000	2.000000
11307667	05064000	02/08/2011	MELSPX	F1	30.000000	0.500000
11307667	05064000	02/08/2011	PHAARU	F1	30.000000	0.300000
11307667	05064000	02/08/2011	RHISPX	F1	30.000000	0.050000
11307667	05064000	02/08/2011	LEASPX	F1	30.000000	0.150000
11307667	05064000	02/08/2011	CINFON	F1	30.000000	0.150000
11307667	05064000	02/08/2011	RHYRIP	F1	30.000000	0.150000
11307667	05064000	02/08/2011	FONSQU	F2	70.000000	2.000000
11307667	05064000	02/08/2011	MELSPX	F2	70.000000	0.500000
11307667	05064000	02/08/2011	PHAARU	F2	70.000000	0.300000
11307667	05064000	02/08/2011	RHISPX	F2	70.000000	0.050000
11307667	05064000	02/08/2011	AGRSTO	F2	70.000000	0.050000
11307667	05064000	02/08/2011	POLMAC	F2	70.000000	0.020000
11307667	05064000	02/08/2011	RORISL	F2	70.000000	0.020000
11307667	05064000	02/08/2011	HILSPX	F2	70.000000	0.010000
11307667	05064000	02/08/2011	CALSPX	F2	70.000000	0.010000
11307667	05064000	02/08/2011	JUNSPX	F2	70.000000	0.010000
11307667	05064000	02/08/2011	SOADUL	F2	70.000000	0.010000

11307668	05065000	02/08/2011	ULOSPX	F1	53.000000	0.500000
11307668	05065000	02/08/2011	MELSPX	F1	53.000000	2.000000
11307668	05065000	02/08/2011	RHYRIP	F1	53.000000	2.000000
11307668	05065000	02/08/2011	FONANT	F1	53.000000	0.150000
11307668	05065000	02/08/2011	HYGDUR	F1	53.000000	0.050000
11307668	05065000	02/08/2011	AMBRIP	F1	53.000000	0.020000
11307668	05065000	02/08/2011	AMBTEN	F1	53.000000	0.020000
11307668	05065000	02/08/2011	ULOSPX	F2	47.000000	2.000000
11307668	05065000	02/08/2011	AGRSTO	F2	47.000000	0.150000
11307668	05065000	02/08/2011	POLMAC	F2	47.000000	0.150000
11307668	05065000	02/08/2011	GLYFLU	F2	47.000000	0.050000
11307668	05065000	02/08/2011	SCISYL	F2	47.000000	0.020000
11307668	05065000	02/08/2011	EQUFLU	F2	47.000000	0.010000
11307668	05065000	02/08/2011	VERBEC	F2	47.000000	0.010000
11307668	05065000	02/08/2011	PETHYB	F2	47.000000	0.010000
11307668	05065000	02/08/2011	RANREP	F2	47.000000	0.010000
11307668	05065000	02/08/2011	RORISL	F2	47.000000	0.010000
11307668	05065000	02/08/2011	NEWCOD	F2	47.000000	0.010000

11307669	05068645	06/07/2011	RHYRIP	F1	65.000000	10.000000
11307669	05068645	06/07/2011	GLYFLU	F2	35.000000	0.500000
11307669	05068645	06/07/2011	SCISYL	F2	35.000000	0.020000
11307669	05068645	06/07/2011	VERBEC	F2	35.000000	0.020000
11307669	05068645	06/07/2011	RANREP	F2	35.000000	0.010000

11307670	05065500	06/07/2011	LEASPX	F1	100.000000	5.000000
11307670	05065500	06/07/2011	RHYRIP	F1	100.000000	4.000000
11307670	05065500	06/07/2011	AMBRIP	F1	100.000000	1.000000
11307670	05065500	06/07/2011	SCAUND	F1	100.000000	0.020000

11307671	05068920	05/07/2011	LEASPX	F1	50.000000	3.000000
11307671	05068920	05/07/2011	HILSPX	F1	50.000000	0.150000
11307671	05068920	05/07/2011	RHYRIP	F1	50.000000	0.500000
11307671	05068920	05/07/2011	AMBRIP	F1	50.000000	0.200000
11307671	05068920	05/07/2011	FONANT	F1	50.000000	0.050000
11307671	05068920	05/07/2011	LEASPX	F2	50.000000	0.050000
11307671	05068920	05/07/2011	HILSPX	F2	50.000000	0.950000
11307671	05068920	05/07/2011	RHYRIP	F2	50.000000	0.020000
11307671	05068920	05/07/2011	AMBRIP	F2	50.000000	0.020000

11307672	05066000	02/08/2011	FONANT	F1	42.000000	0.250000
11307672	05066000	02/08/2011	AMBRIP	F1	42.000000	1.500000
11307672	05066000	02/08/2011	RHYRIP	F1	42.000000	0.500000
11307672	05066000	02/08/2011	CINFON	F1	42.000000	0.150000
11307672	05066000	02/08/2011	CALHAM	F1	42.000000	0.150000
11307672	05066000	02/08/2011	ULOSPX	F1	42.000000	0.050000
11307672	05066000	02/08/2011	VAUSPX	F1	42.000000	0.050000
11307672	05066000	02/08/2011	FONANT	F2	58.000000	3.000000
11307672	05066000	02/08/2011	CHIPOL	F2	58.000000	0.050000
11307672	05066000	02/08/2011	AGRSTO	F2	58.000000	0.050000
11307672	05066000	02/08/2011	EQUFLU	F2	58.000000	0.010000
11307672	05066000	02/08/2011	POLMAC	F2	58.000000	0.010000

11307673	05069400	05/07/2011	AMBRIP	F1	55.000000	0.250000
11307673	05069400	05/07/2011	RHYRIP	F1	55.000000	0.250000
11307673	05069400	05/07/2011	CLASPX	F1	55.000000	0.020000
11307673	05069400	05/07/2011	LEASPX	F1	55.000000	0.250000
11307673	05069400	05/07/2011	FONSQU	F1	55.000000	0.050000
11307673	05069400	05/07/2011	AGRSTO	F1	55.000000	0.010000
11307673	05069400	05/07/2011	AMBRIP	F2	45.000000	2.500000
11307673	05069400	05/07/2011	RHYRIP	F2	45.000000	2.500000
11307673	05069400	05/07/2011	CLASPX	F2	45.000000	0.500000
11307673	05069400	05/07/2011	RHISPX	F2	45.000000	0.010000

11307675	05071300	05/07/2011	FONSQU	F1	57.000000	5.000000
11307675	05071300	05/07/2011	RHYRIP	F1	57.000000	5.000000
11307675	05071300	05/07/2011	CHIPOL	F1	57.000000	1.500000
11307675	05071300	05/07/2011	AMBRIP	F1	57.000000	0.150000
11307675	05071300	05/07/2011	FONSQU	F2	43.000000	0.500000
11307675	05071300	05/07/2011	RHYRIP	F2	43.000000	0.500000
11307675	05071300	05/07/2011	CHIPOL	F2	43.000000	0.050000
11307675	05071300	05/07/2011	AMBRIP	F2	43.000000	0.150000

11307676	05091560	01/08/2011	RHYRIP	F1	47.000000	15.000000
11307676	05091560	01/08/2011	CHIPOL	F1	47.000000	9.000000
11307676	05091560	01/08/2011	SCAUND	F1	47.000000	1.000000
11307676	05091560	01/08/2011	VAUSPX	F1	47.000000	0.050000
11307676	05091560	01/08/2011	FISCRA	F1	47.000000	0.050000
11307676	05091560	01/08/2011	LEASPX	F1	47.000000	0.020000
11307676	05091560	01/08/2011	OSCSPX	F1	47.000000	0.020000
11307676	05091560	01/08/2011	FONSQU	F2	53.000000	0.150000
11307676	05091560	01/08/2011	PELEND	F2	53.000000	0.010000
11307676	05091560	01/08/2011	AGRSTO	F2	53.000000	0.010000

11307677	05097500	03/08/2011	MELSPX	F1	45.000000	70.000000
11307677	05097500	03/08/2011	OSCSPX	F1	45.000000	5.000000
11307677	05097500	03/08/2011	SPAERE	F1	45.000000	0.150000
11307677	05097500	03/08/2011	GLYFLU	F1	45.000000	0.050000
11307677	05097500	03/08/2011	MENLON	F1	45.000000	0.050000
11307677	05097500	03/08/2011	PHAARU	F1	45.000000	0.050000
11307677	05097500	03/08/2011	ELEPAL	F1	45.000000	0.030000
11307677	05097500	03/08/2011	AGRSTO	F1	45.000000	0.010000
11307677	05097500	03/08/2011	EPIHIR	F1	45.000000	0.010000
11307677	05097500	03/08/2011	SOADUL	F1	45.000000	0.010000
11307677	05097500	03/08/2011	MELSPX	F2	55.000000	70.000000
11307677	05097500	03/08/2011	OSCSPX	F2	55.000000	5.000000
11307677	05097500	03/08/2011	SPAERE	F2	55.000000	0.150000
11307677	05097500	03/08/2011	GLYFLU	F2	55.000000	0.010000
11307677	05097500	03/08/2011	AGRSTO	F2	55.000000	0.010000
11307677	05097500	03/08/2011	PELEND	F2	55.000000	0.010000
11307677	05097500	03/08/2011	AMBRIP	F2	55.000000	0.010000
11307677	05097500	03/08/2011	IRIPSE	F2	55.000000	0.010000

11307678	05097200	03/08/2011	CLASPX	F1	55.000000	0.150000
11307678	05097200	03/08/2011	LEASPX	F1	55.000000	0.150000
11307678	05097200	03/08/2011	HILSPX	F1	55.000000	0.010000
11307678	05097200	03/08/2011	OSCSPX	F2	45.000000	0.050000
11307678	05097200	03/08/2011	RHISPX	F2	45.000000	0.050000
11307678	05097200	03/08/2011	SPAERE	F2	45.000000	0.020000
11307678	05097200	03/08/2011	AGRSTO	F2	45.000000	0.010000
11307678	05097200	03/08/2011	PHAARU	F2	45.000000	0.010000
11307678	05097200	03/08/2011	SCISYL	F2	45.000000	0.010000

11307679	05096400	03/08/2011	MELSPX	F1	100.000000	10.000000
11307679	05096400	03/08/2011	RHYRIP	F1	100.000000	5.000000
11307679	05096400	03/08/2011	NOSSPX	F1	100.000000	1.500000
11307679	05096400	03/08/2011	CHIPOL	F1	100.000000	0.250000
11307679	05096400	03/08/2011	HILSPX	F1	100.000000	0.050000
11307679	05096400	03/08/2011	FONANT	F1	100.000000	0.050000
11307679	05096400	03/08/2011	MENAQU	F1	100.000000	0.050000
11307679	05096400	03/08/2011	LEASPX	F1	100.000000	0.020000
11307679	05096400	03/08/2011	EQUFLU	F1	100.000000	0.010000
11307679	05096400	03/08/2011	GLYFLU	F1	100.000000	0.010000
11307679	05096400	03/08/2011	JUNSPX	F1	100.000000	0.010000
11307679	05096400	03/08/2011	PHAARU	F1	100.000000	0.010000
11307679	05096400	03/08/2011	SCISYL	F1	100.000000	0.010000
11307679	05096400	03/08/2011	SPAERE	F1	100.000000	0.010000

11307680	05097750	03/08/2011	AMBTEN	F1	100.000000	0.250000
11307680	05097750	03/08/2011	RHYRIP	F1	100.000000	0.250000
11307680	05097750	03/08/2011	VERBEC	F1	100.000000	0.250000
11307680	05097750	03/08/2011	LEASPX	F1	100.000000	0.050000
11307680	05097750	03/08/2011	CHIPOL	F1	100.000000	0.050000
11307680	05097750	03/08/2011	FONSQU	F1	100.000000	0.050000
11307680	05097750	03/08/2011	VAUSPX	F1	100.000000	0.020000
11307680	05097750	03/08/2011	RANREP	F1	100.000000	0.020000
11307680	05097750	03/08/2011	AGRSTO	F1	100.000000	0.010000
11307680	05097750	03/08/2011	GLYFLU	F1	100.000000	0.010000
11307680	05097750	03/08/2011	MENAQU	F1	100.000000	0.010000

11307681	04000600	09/08/2011	OSCSPX	F1	30.000000	0.190000
11307681	04000600	09/08/2011	HILSPX	F1	30.000000	0.100000
11307681	04000600	09/08/2011	MELSPX	F1	30.000000	0.010000
11307681	04000600	09/08/2011	RANFLU	F1	30.000000	0.050000
11307681	04000600	09/08/2011	GLYFLU	F2	70.000000	1.000000
11307681	04000600	09/08/2011	OSCSPX	F2	70.000000	0.760000
11307681	04000600	09/08/2011	HILSPX	F2	70.000000	0.500000
11307681	04000600	09/08/2011	VERBEC	F2	70.000000	0.500000
11307681	04000600	09/08/2011	SPISPX	F2	70.000000	0.300000
11307681	04000600	09/08/2011	PHAARU	F2	70.000000	0.300000
11307681	04000600	09/08/2011	CARVES	F2	70.000000	0.200000
11307681	04000600	09/08/2011	MELSPX	F2	70.000000	0.040000
11307681	04000600	09/08/2011	JUNACU	F2	70.000000	0.020000
11307681	04000600	09/08/2011	ELEPAL	F2	70.000000	0.010000
11307681	04000600	09/08/2011	LEMMIN	F2	70.000000	0.010000
11307681	04000600	09/08/2011	LYCEUR	F2	70.000000	0.000000
11307681	04000600	09/08/2011	MENARV	F2	70.000000	0.000000
11307681	04000600	09/08/2011	MACPOL	F2	70.000000	0.000000
11307681	04000600	09/08/2011	JUNEFF	F2	70.000000	0.000000
11307681	04000600	09/08/2011	POLSPX	F2	70.000000	0.000000
11307681	04000600	09/08/2011	TETSPX	F2	70.000000	0.000000

11307682	04000920	09/08/2011	RANFLU	F1	100.000000	1.000000
11307682	04000920	09/08/2011	PHAARU	F1	100.000000	0.500000
11307682	04000920	09/08/2011	VERBEC	F1	100.000000	0.300000
11307682	04000920	09/08/2011	TYPANG	F1	100.000000	0.200000
11307682	04000920	09/08/2011	HILSPX	F1	100.000000	0.100000
11307682	04000920	09/08/2011	MYRSPI	F1	100.000000	0.100000
11307682	04000920	09/08/2011	LYCEUR	F1	100.000000	0.100000
11307682	04000920	09/08/2011	EPIHIR	F1	100.000000	0.100000
11307682	04000920	09/08/2011	SPISPX	F1	100.000000	0.050000
11307682	04000920	09/08/2011	HYISPX	F1	100.000000	0.010000
11307682	04000920	09/08/2011	OSCSPX	F1	100.000000	0.010000
11307682	04000920	09/08/2011	LEMMIN	F1	100.000000	0.010000
11307682	04000920	09/08/2011	CARACU	F1	100.000000	0.010000
11307682	04000920	09/08/2011	OEDSPX	F1	100.000000	0.010000
11307682	04000920	09/08/2011	SPAERE	F1	100.000000	0.000000
11307682	04000920	09/08/2011	AGRSTO	F1	100.000000	0.000000
11307682	04000920	09/08/2011	RORAMP	F1	100.000000	0.000000
11307682	04000920	09/08/2011	BIDSPX	F1	100.000000	0.000000
11307682	04000920	09/08/2011	SOADUL	F1	100.000000	0.000000

11307683	04003200	18/08/2011	OEDSPX	F1	100.000000	1.100000
11307683	04003200	18/08/2011	MELSPX	F1	100.000000	1.000000
11307683	04003200	18/08/2011	COLFLU	F1	100.000000	1.000000
11307683	04003200	18/08/2011	PHAARU	F1	100.000000	0.500000
11307683	04003200	18/08/2011	LYSVUL	F1	100.000000	0.020000
11307683	04003200	18/08/2011	DESCES	F1	100.000000	0.020000
11307683	04003200	18/08/2011	CARACU	F1	100.000000	0.010000
11307683	04003200	18/08/2011	RORSPX	F1	100.000000	0.010000
11307683	04003200	18/08/2011	IRIPSE	F1	100.000000	0.000000
11307683	04003200	18/08/2011	MENARV	F1	100.000000	0.000000
11307683	04003200	18/08/2011	MYSAQU	F1	100.000000	0.000000
11307683	04003200	18/08/2011	RANREP	F1	100.000000	0.000000
11307683	04003200	18/08/2011	HILSPX	F1	100.000000	0.000000

11307684	04002200	10/08/2011	DIASPX	F1	85.000000	5.000000
11307684	04002200	10/08/2011	MELSPX	F1	85.000000	5.000000
11307684	04002200	10/08/2011	MYRSPI	F1	85.000000	0.500000
11307684	04002200	10/08/2011	HILSPX	F1	85.000000	0.500000
11307684	04002200	10/08/2011	CERDEM	F1	85.000000	0.300000
11307684	04002200	10/08/2011	PHAARU	F1	85.000000	0.100000
11307684	04002200	10/08/2011	OSCSPX	F1	85.000000	0.000000
11307684	04002200	10/08/2011	RANFLU	F1	85.000000	0.050000
11307684	04002200	10/08/2011	CLASPX	F1	85.000000	0.000000
11307684	04002200	10/08/2011	DIASPX	F2	15.000000	40.000000
11307684	04002200	10/08/2011	MELSPX	F2	15.000000	40.000000
11307684	04002200	10/08/2011	MYRSPI	F2	15.000000	20.000000
11307684	04002200	10/08/2011	PHAARU	F2	15.000000	0.500000
11307684	04002200	10/08/2011	OSCSPX	F2	15.000000	0.500000
11307684	04002200	10/08/2011	RANFLU	F2	15.000000	0.000000
11307684	04002200	10/08/2011	VERBEC	F2	15.000000	0.000000
11307684	04002200	10/08/2011	LEMMIN	F2	15.000000	0.000000

11307685	04003355	18/08/2011	FONANT	F1	100.000000	1.000000
11307685	04003355	18/08/2011	RHYRIP	F1	100.000000	0.510000
11307685	04003355	18/08/2011	CALPLA	F1	100.000000	0.400000
11307685	04003355	18/08/2011	DERWEB	F1	100.000000	0.000000
11307685	04003355	18/08/2011	CHIPOL	F1	100.000000	0.000000
11307685	04003355	18/08/2011	CALHAM	F1	100.000000	0.000000

11307686	04003500	18/08/2011	OSCSPX	F1	100.000000	2.000000
11307686	04003500	18/08/2011	FONANT	F1	100.000000	1.000000
11307686	04003500	18/08/2011	RANPEN	F1	100.000000	1.000000
11307686	04003500	18/08/2011	RHYRIP	F1	100.000000	0.510000
11307686	04003500	18/08/2011	TRISPX	F1	100.000000	0.500000
11307686	04003500	18/08/2011	LEASPX	F1	100.000000	0.100000
11307686	04003500	18/08/2011	SPISPX	F1	100.000000	0.050000
11307686	04003500	18/08/2011	BRARIV	F1	100.000000	0.010000
11307686	04003500	18/08/2011	NOSSPX	F1	100.000000	0.000000
11307686	04003500	18/08/2011	MENLON	F1	100.000000	0.000000
11307686	04003500	18/08/2011	PHAARU	F1	100.000000	0.000000
11307686	04003500	18/08/2011	TETSPX	F1	100.000000	0.000000
11307686	04003500	18/08/2011	MELSPX	F1	100.000000	0.000000

11307687	04003645	19/08/2011	CHIPOL	F1	100.000000	5.000000
11307687	04003645	19/08/2011	RANPEN	F1	100.000000	3.000000
11307687	04003645	19/08/2011	FONSQU	F1	100.000000	1.000000
11307687	04003645	19/08/2011	CALHAM	F1	100.000000	0.750000
11307687	04003645	19/08/2011	CALPLA	F1	100.000000	0.250000
11307687	04003645	19/08/2011	RHYRIP	F1	100.000000	0.150000
11307687	04003645	19/08/2011	MELSPX	F1	100.000000	0.000000
11307687	04003645	19/08/2011	PHAARU	F1	100.000000	0.000000

11307688	04003900	18/08/2011	NEWCOD	F1	100.000000	56.000000
11307688	04003900	18/08/2011	MELSPX	F1	100.000000	14.000000
11307688	04003900	18/08/2011	OEDSPX	F1	100.000000	0.950000
11307688	04003900	18/08/2011	LEASPX	F1	100.000000	0.500000
11307688	04003900	18/08/2011	FONANT	F1	100.000000	0.100000
11307688	04003900	18/08/2011	CLASPX	F1	100.000000	0.050000
11307688	04003900	18/08/2011	RHYRIP	F1	100.000000	0.010000
11307688	04003900	18/08/2011	RANPEN	F1	100.000000	0.010000

11307689	04004100	09/08/2011	DIASPX	F1	100.000000	5.950000
11307689	04004100	09/08/2011	HILSPX	F1	100.000000	5.000000
11307689	04004100	09/08/2011	RANFLU	F1	100.000000	4.000000
11307689	04004100	09/08/2011	MYRSPI	F1	100.000000	2.000000
11307689	04004100	09/08/2011	SPISPX	F1	100.000000	1.500000
11307689	04004100	09/08/2011	NEWCOD	F1	100.000000	0.700000
11307689	04004100	09/08/2011	CLASPX	F1	100.000000	0.350000
11307689	04004100	09/08/2011	PHAARU	F1	100.000000	0.100000
11307689	04004100	09/08/2011	OSCSPX	F1	100.000000	0.050000
11307689	04004100	09/08/2011	CERDEM	F1	100.000000	0.050000
11307689	04004100	09/08/2011	TRISPX	F1	100.000000	0.020000
11307689	04004100	09/08/2011	POTCRI	F1	100.000000	0.010000
11307689	04004100	09/08/2011	MELSPX	F1	100.000000	0.000000
11307689	04004100	09/08/2011	ELEPAL	F1	100.000000	0.000000
11307689	04004100	09/08/2011	RORSPX	F1	100.000000	0.000000

11307690	04021250	19/07/2011	OEDSPX	F1	100.000000	0.210000
11307690	04021250	19/07/2011	SPISPX	F1	100.000000	0.200000
11307690	04021250	19/07/2011	MELSPX	F1	100.000000	0.180000
11307690	04021250	19/07/2011	AGRSTO	F1	100.000000	0.050000
11307690	04021250	19/07/2011	POLSPX	F1	100.000000	0.040000
11307690	04021250	19/07/2011	CLASPX	F1	100.000000	0.030000
11307690	04021250	19/07/2011	FONANT	F1	100.000000	0.010000
11307690	04021250	19/07/2011	STISPX	F1	100.000000	0.000000
11307690	04021250	19/07/2011	AMBRIP	F1	100.000000	0.000000
11307690	04021250	19/07/2011	PHAARU	F1	100.000000	0.000000
11307690	04021250	19/07/2011	VERBEC	F1	100.000000	0.000000
11307690	04021250	19/07/2011	LYCEUR	F1	100.000000	0.000000
11307690	04021250	19/07/2011	RANREP	F1	100.000000	0.000000
11307690	04021250	19/07/2011	SOADUL	F1	100.000000	0.000000
11307690	04021250	19/07/2011	VAUSPX	F1	100.000000	0.000000

11307691	04022050	19/07/2011	AMBRIP	F1	100.000000	0.000000
11307691	04022050	19/07/2011	CAMHIR	F1	100.000000	0.000000

11307692	04022210	22/08/2011	FONSQU	F1	100.000000	15.000000
11307692	04022210	22/08/2011	MELSPX	F1	100.000000	9.000000
11307692	04022210	22/08/2011	OEDSPX	F1	100.000000	4.850000
11307692	04022210	22/08/2011	RHYRIP	F1	100.000000	3.000000
11307692	04022210	22/08/2011	DIASPX	F1	100.000000	0.500000
11307692	04022210	22/08/2011	NEWCOD	F1	100.000000	0.500000
11307692	04022210	22/08/2011	VAUSPX	F1	100.000000	0.150000
11307692	04022210	22/08/2011	SPISPX	F1	100.000000	0.010000

11307693	04027200	17/08/2011	RANPEN	F1	100.000000	3.000000
11307693	04027200	17/08/2011	PHAARU	F1	100.000000	0.500000
11307693	04027200	17/08/2011	JUNEFF	F1	100.000000	0.020000
11307693	04027200	17/08/2011	SPISPX	F1	100.000000	0.010000
11307693	04027200	17/08/2011	SCSRIV	F1	100.000000	0.010000
11307693	04027200	17/08/2011	VAUSPX	F1	100.000000	0.000000
11307693	04027200	17/08/2011	OEDSPX	F1	100.000000	0.000000
11307693	04027200	17/08/2011	AMBFLU	F1	100.000000	0.000000
11307693	04027200	17/08/2011	EQUPAL	F1	100.000000	0.000000
11307693	04027200	17/08/2011	AGRSTO	F1	100.000000	0.000000
11307693	04027200	17/08/2011	CARACU	F1	100.000000	0.000000
11307693	04027200	17/08/2011	GLYFLU	F1	100.000000	0.000000
11307693	04027200	17/08/2011	IRIPSE	F1	100.000000	0.000000
11307693	04027200	17/08/2011	MENLON	F1	100.000000	0.000000
11307693	04027200	17/08/2011	POLHYD	F1	100.000000	0.000000
11307693	04027200	17/08/2011	SPAERE	F1	100.000000	0.000000
11307693	04027200	17/08/2011	NEWCOD	F1	100.000000	0.000000
11307693	04027200	17/08/2011	EPIHIR	F1	100.000000	0.000000
11307693	04027200	17/08/2011	JUNART	F1	100.000000	0.000000
11307693	04027200	17/08/2011	JUNBUF	F1	100.000000	0.000000
11307693	04027200	17/08/2011	POLSPX	F1	100.000000	0.000000
11307693	04027200	17/08/2011	SOADUL	F1	100.000000	0.000000
11307693	04027200	17/08/2011	MELSPX	F1	100.000000	0.000000
11307693	04027200	17/08/2011	LYSVUL	F1	100.000000	0.000000
11307693	04027200	17/08/2011	VERBEC	F1	100.000000	0.000000
11307693	04027200	17/08/2011	LYCEUR	F1	100.000000	0.000000

11307694	04027650	17/08/2011	RHYRIP	F1	100.000000	2.000000
11307694	04027650	17/08/2011	CHIPOL	F1	100.000000	1.500000
11307694	04027650	17/08/2011	SCAUND	F1	100.000000	0.500000
