CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61736502021	06173650	27/07/2021	NSTS	2
61736502021	06173650	27/07/2021	CEUG	2
61736502021	06173650	27/07/2021	NUSA	2
61749602021	06174960	06/04/2021	ADMI	1
61749602021	06174960	06/04/2021	SNIG	157
61749602021	06174960	06/04/2021	NTPT	3
61749602021	06174960	06/04/2021	NCTE	5
61749602021	06174960	06/04/2021	NGDU	2
61749602021	06174960	06/04/2021	MPMI	20
61749602021	06174960	06/04/2021	MALC	2
61749602021	06174960	06/04/2021	SEAT	8
61749602021	06174960	06/04/2021	NANT	1
61749602021	06174960	06/04/2021	APED	48
61749602021	06174960	06/04/2021	AMID	2
61749602021	06174960	06/04/2021	AVTU	1
61749602021	06174960	06/04/2021	EOMT	9
61749602021	06174960	06/04/2021	ESLE	1
61749602021	06174960	06/04/2021	EOCO	3
61749602021	06174960	06/04/2021	CSNU	2
61749602021	06174960	06/04/2021	NPAL	2
61749602021	06174960	06/04/2021	TKUE	2
61749602021	06174960	06/04/2021	NZSU	1
61749602021	06174960	06/04/2021	NITZ	7
61749602021	06174960	06/04/2021	NFON	2
61749602021	06174960	06/04/2021	NAMP	7
61749602021	06174960	06/04/2021	DEFO	4
61749602021	06174960	06/04/2021	NSTS	9
61749602021	06174960	06/04/2021	NINC	38
61749602021	06174960	06/04/2021	NDIS	5
61749602021	06174960	06/04/2021	PLFR	4
61749602021	06174960	06/04/2021	ADEG	1
61749602021	06174960	06/04/2021	PTCO	2
61749602021	06174960	06/04/2021	CEUG	2
61749602021	06174960	06/04/2021	FSBH	4
61749602021	06174960	06/04/2021	SSGE	1
61749602021	06174960	06/04/2021	NDUB	2
61749602021	06174960	06/04/2021	PUDI	6
61749602021	06174960	06/04/2021	CMEN	1
61749602021	06174960	06/04/2021	SSVE	47
61750002021	06175000	27/07/2021	PSBR	37
61750002021	06175000	27/07/2021	SIDE	10
61750002021	06175000	27/07/2021	MALC	2
61750002021	06175000	27/07/2021	ADRI	14
61750002021	06175000	27/07/2021	NINC	22
61750002021	06175000	27/07/2021	MPMI	8
61750002021	06175000	27/07/2021	NCTE	29
61750002021	06175000	27/07/2021	NYCO	4
61750002021	06175000	27/07/2021	SSVE	41
61750002021	06175000	27/07/2021	ADRU	4
61750002021	06175000	27/07/2021	NCTO	17
61750002021	06175000	27/07/2021	ADLA	4
61750002021	06175000	27/07/2021	EOMI	2
61750002021	06175000	27/07/2021	PULA	25
61750002021	06175000	27/07/2021	NISO	4
61750002021	06175000	27/07/2021	APED	20
61750002021	06175000	27/07/2021	NPAL	22
61750002021	06175000	27/07/2021	ADPY	2
61750002021	06175000	27/07/2021	NMIC	7
61750002021	06175000	27/07/2021	GPAR	5
61750002021	06175000	27/07/2021	ADEU	5
61750002021	06175000	27/07/2021	NMEN	2
61750002021	06175000	27/07/2021	ADMO	9
61750002021	06175000	27/07/2021	KCLE	2
61750002021	06175000	27/07/2021	NVEN	2
61750002021	06175000	27/07/2021	NSTS	2
61750002021	06175000	27/07/2021	ENCM	4
61750002021	06175000	27/07/2021	GNAG	2
61750002021	06175000	27/07/2021	ADMI	11
61750002021	06175000	27/07/2021	SNIG	14
61750002021	06175000	27/07/2021	CEUG	5
61750002021	06175000	27/07/2021	BPAX	2
61750002021	06175000	27/07/2021	NISU	2
61750002021	06175000	27/07/2021	NACD	3
61750002021	06175000	27/07/2021	NDIS	2
61750002021	06175000	27/07/2021	FSLU	3
61750002021	06175000	27/07/2021	CLCT	4
61750002021	06175000	27/07/2021	NVIR	2
61750002021	06175000	27/07/2021	NITZ	7
61750002021	06175000	27/07/2021	CPED	2
61750002021	06175000	27/07/2021	MVAR	1
61750002021	06175000	27/07/2021	NMTA	2
61750002021	06175000	27/07/2021	NPAD	5
61750002021	06175000	27/07/2021	NFIL	7
61750002021	06175000	27/07/2021	DEFO	2
61750002021	06175000	27/07/2021	PROH	6
61750002021	06175000	27/07/2021	NFON	4
61750002021	06175000	27/07/2021	NTAB	2
61750002021	06175000	27/07/2021	DOCU	2
61750002021	06175000	27/07/2021	NGES	3
61750002021	06175000	27/07/2021	NSUA	11
61750002021	06175000	27/07/2021	PLFR	2
61750002021	06175000	27/07/2021	NPAE	2
61750002021	06175000	27/07/2021	GOMP	2
61750002021	06175000	27/07/2021	TATU	4
61753202021	06175320	18/06/2021	NANT	1
61753202021	06175320	18/06/2021	NCTE	15
61753202021	06175320	18/06/2021	CFON	3
61753202021	06175320	18/06/2021	CLCT	1
61753202021	06175320	18/06/2021	DPAR	5
61753202021	06175320	18/06/2021	SELL	1
61753202021	06175320	18/06/2021	AMID	6
61753202021	06175320	18/06/2021	APED	21
61753202021	06175320	18/06/2021	CSUT	4
61753202021	06175320	18/06/2021	GLAT	10
61753202021	06175320	18/06/2021	ENCM	31
61753202021	06175320	18/06/2021	ESLE	2
61753202021	06175320	18/06/2021	SNIG	4
61753202021	06175320	18/06/2021	NGOT	1
61753202021	06175320	18/06/2021	RUNI	1
61753202021	06175320	18/06/2021	NSBN	3
61753202021	06175320	18/06/2021	CEXF	2
61753202021	06175320	18/06/2021	NPAD	7
61753202021	06175320	18/06/2021	TATU	2
61753202021	06175320	18/06/2021	NLBT	4
61753202021	06175320	18/06/2021	DKUE	8
61753202021	06175320	18/06/2021	ACHD	22
61753202021	06175320	18/06/2021	ADMI	90
61753202021	06175320	18/06/2021	ADSB	87
61753202021	06175320	18/06/2021	AZHA	7
61753202021	06175320	18/06/2021	DOCU	2
61753202021	06175320	18/06/2021	DSEP	1
61753202021	06175320	18/06/2021	EARB	3
61753202021	06175320	18/06/2021	FCAN	3
61753202021	06175320	18/06/2021	SSVE	16
61753202021	06175320	18/06/2021	FGRA	1
61753202021	06175320	18/06/2021	PULA	2
61753202021	06175320	18/06/2021	PSBR	50
61754002021	06175400	31/08/2021	GRHB	255
61754002021	06175400	31/08/2021	ACHD	20
61754002021	06175400	31/08/2021	CLNT	52
61754002021	06175400	31/08/2021	AHOF	17
61754002021	06175400	31/08/2021	GELG	53
61754002021	06175400	31/08/2021	ADSB	1
61754002021	06175400	31/08/2021	GEXL	1
61754002021	06175400	31/08/2021	ACLI	3
61754002021	06175400	31/08/2021	ADRI	2
61754002021	06175400	31/08/2021	ADMI	1
61754002021	06175400	31/08/2021	SLGF	1
61755172021	06175517	31/08/2021	ESLE	33
61755172021	06175517	31/08/2021	ACAF	44
61755172021	06175517	31/08/2021	ADPY	71
61755172021	06175517	31/08/2021	ADMI	95
61755172021	06175517	31/08/2021	ACLI	9
61755172021	06175517	31/08/2021	FGRA	1
61755172021	06175517	31/08/2021	GELG	58
61755172021	06175517	31/08/2021	CAFF	31
61755172021	06175517	31/08/2021	ENVE	9
61755172021	06175517	31/08/2021	DEHR	18
61755172021	06175517	31/08/2021	ADGL	4
61755172021	06175517	31/08/2021	HARC	4
61755172021	06175517	31/08/2021	EUFL	1
61755172021	06175517	31/08/2021	RSIN	11
61755172021	06175517	31/08/2021	STRS	2
61755172021	06175517	31/08/2021	SNIG	4
61755172021	06175517	31/08/2021	ENMI	2
61755172021	06175517	31/08/2021	CLNT	2
61755172021	06175517	31/08/2021	NELO	2
61755402021	06175540	09/08/2021	ADMO	108
61755402021	06175540	09/08/2021	ADPY	89
61755402021	06175540	09/08/2021	CPLI	112
61755402021	06175540	09/08/2021	CEUG	5
61755402021	06175540	09/08/2021	APED	2
61755402021	06175540	09/08/2021	ADMI	5
61755402021	06175540	09/08/2021	ACLI	5
61755402021	06175540	09/08/2021	ADAM	37
61755402021	06175540	09/08/2021	DEFO	2
61755402021	06175540	09/08/2021	FVAU	2
61755402021	06175540	09/08/2021	RSIN	1
61755402021	06175540	09/08/2021	NSTS	2
61755402021	06175540	09/08/2021	AAMB	2
61755402021	06175540	09/08/2021	GACC	2
61755402021	06175540	09/08/2021	MVAR	1
61755402021	06175540	09/08/2021	NCTE	2
61755402021	06175540	09/08/2021	NTPT	4
61755402021	06175540	09/08/2021	RUNI	2
61755402021	06175540	09/08/2021	ALBL	4
61755402021	06175540	09/08/2021	NDIS	4
61755402021	06175540	09/08/2021	FCRO	10
61755402021	06175540	09/08/2021	PTCO	2
61756002021	06175600	24/08/2021	ADMO	74
61756002021	06175600	24/08/2021	ADPY	140
61756002021	06175600	24/08/2021	AMID	5
61756002021	06175600	24/08/2021	ADAM	41
61756002021	06175600	24/08/2021	ACLI	19
61756002021	06175600	24/08/2021	APED	31
61756002021	06175600	24/08/2021	NFON	8
61756002021	06175600	24/08/2021	RSIN	6
61756002021	06175600	24/08/2021	RABB	4
61756002021	06175600	24/08/2021	DEHR	2
61756002021	06175600	24/08/2021	NDIS	4
61756002021	06175600	24/08/2021	CEUG	4
61756002021	06175600	24/08/2021	CPLI	3
61756002021	06175600	24/08/2021	EOMI	2
61756002021	06175600	24/08/2021	GMMI	2
61756002021	06175600	24/08/2021	DEFO	2
61756002021	06175600	24/08/2021	NYCO	33
61756002021	06175600	24/08/2021	AAMB	2
61756002021	06175600	24/08/2021	GOMP	4
61756002021	06175600	24/08/2021	PROH	2
61756002021	06175600	24/08/2021	GMIN	2
61756002021	06175600	24/08/2021	CPED	2
61756002021	06175600	24/08/2021	FSAP	4
61756002021	06175600	24/08/2021	NSTS	4
61756002021	06175600	24/08/2021	MPMI	2
61756002021	06175600	24/08/2021	ESLE	6
61756002021	06175600	24/08/2021	CTGL	2
61756002021	06175600	24/08/2021	PLFR	4
61756002021	06175600	24/08/2021	LRAD	2
61756002021	06175600	24/08/2021	NRAD	2
61756452021	06175645	09/08/2021	NFON	48
61756452021	06175645	09/08/2021	ADMO	232
61756452021	06175645	09/08/2021	ADAM	42
61756452021	06175645	09/08/2021	GMIN	6
61756452021	06175645	09/08/2021	GPRI	14
61756452021	06175645	09/08/2021	ADPY	18
61756452021	06175645	09/08/2021	CEUG	3
61756452021	06175645	09/08/2021	NTPT	24
61756452021	06175645	09/08/2021	NCTE	7
61756452021	06175645	09/08/2021	NRCS	2
61756452021	06175645	09/08/2021	NDIS	8
61756452021	06175645	09/08/2021	CPED	2
61756452021	06175645	09/08/2021	GPUM	7
61756452021	06175645	09/08/2021	APED	2
61756452021	06175645	09/08/2021	DEFO	5
61760002021	06176000	10/08/2021	NCTE	36
61760002021	06176000	10/08/2021	FSAP	8
61760002021	06176000	10/08/2021	NAVI	2
61760002021	06176000	10/08/2021	MPMI	2
61760002021	06176000	10/08/2021	LPNI	4
61760002021	06176000	10/08/2021	GMMI	4
61760002021	06176000	10/08/2021	GMIN	85
61760002021	06176000	10/08/2021	GPAR	7
61760002021	06176000	10/08/2021	GPUM	6
61760002021	06176000	10/08/2021	NPAE	3
61760002021	06176000	10/08/2021	NDIS	20
61760002021	06176000	10/08/2021	NFON	29
61760002021	06176000	10/08/2021	ADMO	77
61760002021	06176000	10/08/2021	ADPY	106
61760002021	06176000	10/08/2021	CEUG	10
61760002021	06176000	10/08/2021	FVAU	2
61760002021	06176000	10/08/2021	DVUL	4
61766702021	06176670	07/07/2021	NTPT	170
61766702021	06176670	07/07/2021	NCTE	140
61766702021	06176670	07/07/2021	NMTA	20
61766702021	06176670	07/07/2021	SLAC	5
61766702021	06176670	07/07/2021	FRAD	4
61766702021	06176670	07/07/2021	GMIN	2
61766702021	06176670	07/07/2021	NDIS	8
61766702021	06176670	07/07/2021	CEUG	12
61766702021	06176670	07/07/2021	MVAR	6
61766702021	06176670	07/07/2021	RABB	11
61766702021	06176670	07/07/2021	APED	4
61766702021	06176670	07/07/2021	NREC	2
61766702021	06176670	07/07/2021	FSAP	8
61766702021	06176670	07/07/2021	NANT	4
61766702021	06176670	07/07/2021	CPED	3
61766702021	06176670	07/07/2021	FSBH	1
61766702021	06176670	07/07/2021	SNIG	2
61766702021	06176670	07/07/2021	GPRI	2
61766702021	06176670	07/07/2021	CPLA	1
61766702021	06176670	07/07/2021	GSPP	2
61766702021	06176670	07/07/2021	SIDE	2
61766702021	06176670	07/07/2021	GOMP	2
61766702021	06176670	07/07/2021	DSEP	1
61766702021	06176670	07/07/2021	NIPF	2
61766802021	06176680	07/07/2021	MPMI	9
61766802021	06176680	07/07/2021	CSNU	4
61766802021	06176680	07/07/2021	NCTE	43
61766802021	06176680	07/07/2021	FSAP	27
61766802021	06176680	07/07/2021	CLCT	4
61766802021	06176680	07/07/2021	CMLF	2
61766802021	06176680	07/07/2021	APED	62
61766802021	06176680	07/07/2021	GMIN	2
61766802021	06176680	07/07/2021	AMID	3
61766802021	06176680	07/07/2021	CAFF	4
61766802021	06176680	07/07/2021	RABB	5
61766802021	06176680	07/07/2021	NMTA	19
61766802021	06176680	07/07/2021	NTPT	11
61766802021	06176680	07/07/2021	SNIG	2
61766802021	06176680	07/07/2021	GPAR	14
61766802021	06176680	07/07/2021	NANT	6
61766802021	06176680	07/07/2021	NPAE	13
61766802021	06176680	07/07/2021	NCPL	2
61766802021	06176680	07/07/2021	NINC	16
61766802021	06176680	07/07/2021	SLAC	7
61766802021	06176680	07/07/2021	NPAL	9
61766802021	06176680	07/07/2021	NSTS	7
61766802021	06176680	07/07/2021	NDIS	85
61766802021	06176680	07/07/2021	ADMI	14
61766802021	06176680	07/07/2021	CPED	2
61766802021	06176680	07/07/2021	CEUG	9
61766802021	06176680	07/07/2021	PLFR	3
61766802021	06176680	07/07/2021	CPLA	2
61766802021	06176680	07/07/2021	GPRI	2
61766802021	06176680	07/07/2021	GSPP	1
61766802021	06176680	07/07/2021	NGRE	2
61766802021	06176680	07/07/2021	DEFO	2
61766802021	06176680	07/07/2021	NCOM	1
61766802021	06176680	07/07/2021	NITZ	2
61766802021	06176680	07/07/2021	RUNI	3
61766802021	06176680	07/07/2021	MALC	6
61766802021	06176680	07/07/2021	NDRA	1
61766802021	06176680	07/07/2021	NFON	2
61766802021	06176680	07/07/2021	MVAR	2
61769502021	06176950	27/07/2021	BNEO	18
61769502021	06176950	27/07/2021	NCTE	13
61769502021	06176950	27/07/2021	SSTM	1
61769502021	06176950	27/07/2021	GLAT	8
61769502021	06176950	27/07/2021	CVUL	24
61769502021	06176950	27/07/2021	ENCM	166
61769502021	06176950	27/07/2021	ECPM	28
61769502021	06176950	27/07/2021	AMPH	1
61769502021	06176950	27/07/2021	GELG	1
61769502021	06176950	27/07/2021	NAPB	1
61769502021	06176950	27/07/2021	NMIC	1
61769502021	06176950	27/07/2021	NSTS	2
61769502021	06176950	27/07/2021	ACLI	40
61769502021	06176950	27/07/2021	ADMI	63
61769502021	06176950	27/07/2021	ADPY	6
61769502021	06176950	27/07/2021	ACHD	10
61769502021	06176950	27/07/2021	ACAF	17
61769502021	06176950	27/07/2021	CEUG	1
61769502021	06176950	27/07/2021	CMDU	1
61769502021	06176950	27/07/2021	DMON	6
61770002021	06177000	30/08/2021	ADMO	180
61770002021	06177000	30/08/2021	ADAM	2
61770002021	06177000	30/08/2021	GMIN	26
61770002021	06177000	30/08/2021	CEUG	19
61770002021	06177000	30/08/2021	NCTE	55
61770002021	06177000	30/08/2021	GMMI	2
61770002021	06177000	30/08/2021	NDIS	27
61770002021	06177000	30/08/2021	NTPT	20
61770002021	06177000	30/08/2021	CAFF	12
61770002021	06177000	30/08/2021	NCPR	8
61770002021	06177000	30/08/2021	GPAR	4
61770002021	06177000	30/08/2021	CTGL	6
61770002021	06177000	30/08/2021	ADPY	10
61770002021	06177000	30/08/2021	DVUL	11
61770002021	06177000	30/08/2021	NGES	2
61770002021	06177000	30/08/2021	NINC	2
61770002021	06177000	30/08/2021	NOLI	4
61770002021	06177000	30/08/2021	ACOP	2
61770002021	06177000	30/08/2021	DEFO	6
61770002021	06177000	30/08/2021	CTUM	3
61770002021	06177000	30/08/2021	ENVE	4
61770002021	06177000	30/08/2021	NMTA	2
61770002021	06177000	30/08/2021	APED	2
61770002021	06177000	30/08/2021	LVCF	2
61770002021	06177000	30/08/2021	CAEX	2
61770002021	06177000	30/08/2021	FSLU	2
61770002021	06177000	30/08/2021	NPAL	2
61770002021	06177000	30/08/2021	PUDI	2
61775002021	06177500	07/07/2021	SNIG	27
61775002021	06177500	07/07/2021	ADMO	97
61775002021	06177500	07/07/2021	APED	70
61775002021	06177500	07/07/2021	AMID	6
61775002021	06177500	07/07/2021	DEFO	7
61775002021	06177500	07/07/2021	CEUG	24
61775002021	06177500	07/07/2021	NAMP	49
61775002021	06177500	07/07/2021	ADEU	9
61775002021	06177500	07/07/2021	ADEX	2
61775002021	06177500	07/07/2021	CLCT	2
61775002021	06177500	07/07/2021	NCTE	62
61775002021	06177500	07/07/2021	GMIN	2
61775002021	06177500	07/07/2021	ACOP	1
61775002021	06177500	07/07/2021	ADMI	16
61775002021	06177500	07/07/2021	CPEA	2
61775002021	06177500	07/07/2021	SSVE	2
61775002021	06177500	07/07/2021	HVEN	2
61775002021	06177500	07/07/2021	NANT	2
61775002021	06177500	07/07/2021	NAVI	2
61775002021	06177500	07/07/2021	PSBR	2
61775002021	06177500	07/07/2021	NTPT	2
61775002021	06177500	07/07/2021	CPED	2
61775002021	06177500	07/07/2021	NCTO	14
61775002021	06177500	07/07/2021	RABB	5
61775002021	06177500	07/07/2021	NFON	2
61777502021	06177750	07/07/2021	NANT	2
61777502021	06177750	07/07/2021	APED	142
61777502021	06177750	07/07/2021	AMID	7
61777502021	06177750	07/07/2021	NVEN	11
61777502021	06177750	07/07/2021	NDIS	11
61777502021	06177750	07/07/2021	CSNU	6
61777502021	06177750	07/07/2021	NIGR	1
61777502021	06177750	07/07/2021	SNIG	10
61777502021	06177750	07/07/2021	CEUG	27
61777502021	06177750	07/07/2021	NCTE	34
61777502021	06177750	07/07/2021	SIDE	4
61777502021	06177750	07/07/2021	NUSA	5
61777502021	06177750	07/07/2021	SLAC	7
61777502021	06177750	07/07/2021	NTPT	35
61777502021	06177750	07/07/2021	NCTV	13
61777502021	06177750	07/07/2021	ACAF	3
61777502021	06177750	07/07/2021	NPAD	4
61777502021	06177750	07/07/2021	NYCO	4
61777502021	06177750	07/07/2021	NVIR	2
61777502021	06177750	07/07/2021	NISO	4
61777502021	06177750	07/07/2021	NGRE	2
61777502021	06177750	07/07/2021	DOCU	2
61777502021	06177750	07/07/2021	SSMI	2
61777502021	06177750	07/07/2021	CPLA	4
61777502021	06177750	07/07/2021	FSAP	11
61777502021	06177750	07/07/2021	NINC	10
61777502021	06177750	07/07/2021	MPMI	8
61777502021	06177750	07/07/2021	CPED	4
61777502021	06177750	07/07/2021	CMLF	2
61777502021	06177750	07/07/2021	PMOC	4
61777502021	06177750	07/07/2021	PLFR	4
61777502021	06177750	07/07/2021	ACOP	2
61777502021	06177750	07/07/2021	ADMI	5
61777502021	06177750	07/07/2021	NMTA	10
61777502021	06177750	07/07/2021	DSEP	1
61777502021	06177750	07/07/2021	GOMP	2
61777502021	06177750	07/07/2021	NPAE	2
61777502021	06177750	07/07/2021	NPAL	4
61777502021	06177750	07/07/2021	NTRV	2
61777502021	06177750	07/07/2021	GMIN	2
61777502021	06177750	07/07/2021	NCRY	2
61777502021	06177750	07/07/2021	NDFO	2
61777552021	06177755	07/07/2021	APED	169
61777552021	06177755	07/07/2021	AMID	41
61777552021	06177755	07/07/2021	CEUG	51
61777552021	06177755	07/07/2021	ADMI	15
61777552021	06177755	07/07/2021	SNIG	30
61777552021	06177755	07/07/2021	NTPT	5
61777552021	06177755	07/07/2021	RABB	8
61777552021	06177755	07/07/2021	EOMI	4
61777552021	06177755	07/07/2021	PTLA	5
61777552021	06177755	07/07/2021	NVIP	2
61777552021	06177755	07/07/2021	NMEN	2
61777552021	06177755	07/07/2021	NTRV	2
61777552021	06177755	07/07/2021	RUNI	2
61777552021	06177755	07/07/2021	NINC	21
61777552021	06177755	07/07/2021	CLCT	3
61777552021	06177755	07/07/2021	MPMI	13
61777552021	06177755	07/07/2021	SLAC	4
61777552021	06177755	07/07/2021	PLFR	14
61777552021	06177755	07/07/2021	NAVI	2
61777552021	06177755	07/07/2021	SEAT	5
61777552021	06177755	07/07/2021	FMIT	2
61777552021	06177755	07/07/2021	GPUM	2
61777552021	06177755	07/07/2021	NPAE	1
61777552021	06177755	07/07/2021	NDIS	4
61777552021	06177755	07/07/2021	NCPR	2
61777552021	06177755	07/07/2021	ENMI	2
61777552021	06177755	07/07/2021	SIDE	2
61777552021	06177755	07/07/2021	NPAL	2
61777552021	06177755	07/07/2021	NCTE	4
61777602021	06177760	08/04/2021	ADMI	36
61777602021	06177760	08/04/2021	FSAP	92
61777602021	06177760	08/04/2021	SNIG	7
61777602021	06177760	08/04/2021	MPMI	60
61777602021	06177760	08/04/2021	CSNU	28
61777602021	06177760	08/04/2021	MALC	7
61777602021	06177760	08/04/2021	MAAT	1
61777602021	06177760	08/04/2021	NXAS	1
61777602021	06177760	08/04/2021	APED	45
61777602021	06177760	08/04/2021	AMID	2
61777602021	06177760	08/04/2021	EOMI	2
61777602021	06177760	08/04/2021	GPRI	4
61777602021	06177760	08/04/2021	NCTE	7
61777602021	06177760	08/04/2021	EOMT	2
61777602021	06177760	08/04/2021	EOCO	2
61777602021	06177760	08/04/2021	NGRE	1
61777602021	06177760	08/04/2021	NITZ	2
61777602021	06177760	08/04/2021	NSTS	7
61777602021	06177760	08/04/2021	SIDE	2
61777602021	06177760	08/04/2021	PTLA	17
61777602021	06177760	08/04/2021	PLFR	15
61777602021	06177760	08/04/2021	ADEU	5
61777602021	06177760	08/04/2021	CEUG	70
61777602021	06177760	08/04/2021	POCL	1
61778602021	06177860	30/08/2021	SNIG	19
61778602021	06177860	30/08/2021	NCTE	15
61778602021	06177860	30/08/2021	NKOT	6
61778602021	06177860	30/08/2021	NGER	1
61778602021	06177860	30/08/2021	NAVI	2
61778602021	06177860	30/08/2021	NVDA	9
61778602021	06177860	30/08/2021	APED	23
61778602021	06177860	30/08/2021	NTPT	3
61778602021	06177860	30/08/2021	AVTU	3
61778602021	06177860	30/08/2021	RABB	2
61778602021	06177860	30/08/2021	GMIN	4
61778602021	06177860	30/08/2021	NCTV	1
61778602021	06177860	30/08/2021	FSAP	1
61778602021	06177860	30/08/2021	NPAL	2
61778602021	06177860	30/08/2021	TATU	1
61778602021	06177860	30/08/2021	NSOC	1
61778602021	06177860	30/08/2021	NFON	3
61778602021	06177860	30/08/2021	NAMP	5
61778602021	06177860	30/08/2021	NDIS	9
61778602021	06177860	30/08/2021	BPAX	5
61778602021	06177860	30/08/2021	NSTS	16
61778602021	06177860	30/08/2021	NINC	26
61778602021	06177860	30/08/2021	ADPY	2
61778602021	06177860	30/08/2021	ADMO	133
61778602021	06177860	30/08/2021	PROH	9
61778602021	06177860	30/08/2021	CEUG	36
61778602021	06177860	30/08/2021	CPED	2
61778602021	06177860	30/08/2021	ADMI	9
61778602021	06177860	30/08/2021	PLFR	5
61778602021	06177860	30/08/2021	ADSB	3
61778602021	06177860	30/08/2021	ADEU	1
61778602021	06177860	30/08/2021	CPLI	2
61778602021	06177860	30/08/2021	KCLE	2
61778602021	06177860	30/08/2021	PULA	2
61778602021	06177860	30/08/2021	CMEN	1
61778602021	06177860	30/08/2021	LRAD	1
61778602021	06177860	30/08/2021	SSVE	8
61778602021	06177860	30/08/2021	PSBR	32
61779062021	06177906	06/07/2021	NTPT	5
61779062021	06177906	06/07/2021	SNIG	47
61779062021	06177906	06/07/2021	MPMI	2
61779062021	06177906	06/07/2021	GMIN	2
61779062021	06177906	06/07/2021	NCTE	4
61779062021	06177906	06/07/2021	SEAT	2
61779062021	06177906	06/07/2021	GSCI	2
61779062021	06177906	06/07/2021	APED	140
61779062021	06177906	06/07/2021	RABB	39
61779062021	06177906	06/07/2021	RUNI	6
61779062021	06177906	06/07/2021	GOLI	1
61779062021	06177906	06/07/2021	RSIN	1
61779062021	06177906	06/07/2021	NVIP	1
61779062021	06177906	06/07/2021	NEXI	2
61779062021	06177906	06/07/2021	EOMT	2
61779062021	06177906	06/07/2021	AMID	1
61779062021	06177906	06/07/2021	SIDE	1
61779062021	06177906	06/07/2021	NPAL	2
61779062021	06177906	06/07/2021	TDEB	1
61779062021	06177906	06/07/2021	NDIS	2
61779062021	06177906	06/07/2021	CEUG	101
61779062021	06177906	06/07/2021	ADMI	6
61779062021	06177906	06/07/2021	PTLA	7
61779062021	06177906	06/07/2021	CPLA	17
61779062021	06177906	06/07/2021	ADLB	4
61779062021	06177906	06/07/2021	KAPG	7
61779072021	06177907	06/07/2021	NCTE	1
61779072021	06177907	06/07/2021	MPMI	12
61779072021	06177907	06/07/2021	NMTA	10
61779072021	06177907	06/07/2021	FSAP	3
61779072021	06177907	06/07/2021	SNIG	15
61779072021	06177907	06/07/2021	AMID	9
61779072021	06177907	06/07/2021	APED	133
61779072021	06177907	06/07/2021	GOMP	2
61779072021	06177907	06/07/2021	RUNI	3
61779072021	06177907	06/07/2021	GPRI	2
61779072021	06177907	06/07/2021	RSIN	2
61779072021	06177907	06/07/2021	GBOB	2
61779072021	06177907	06/07/2021	NTPT	2
61779072021	06177907	06/07/2021	NGRE	2
61779072021	06177907	06/07/2021	FMIT	2
61779072021	06177907	06/07/2021	NDIS	2
61779072021	06177907	06/07/2021	NINC	2
61779072021	06177907	06/07/2021	NSTS	8
61779072021	06177907	06/07/2021	SLAC	1
61779072021	06177907	06/07/2021	CEUG	133
61779072021	06177907	06/07/2021	ADMI	28
61779072021	06177907	06/07/2021	CPLA	9
61779072021	06177907	06/07/2021	ADLB	2
61779072021	06177907	06/07/2021	ADPY	2
61779072021	06177907	06/07/2021	PTLA	1
61779072021	06177907	06/07/2021	KAPG	2
61779072021	06177907	06/07/2021	PLFR	7
61779072021	06177907	06/07/2021	PTSA	4
61779072021	06177907	06/07/2021	ADAM	1
61779072021	06177907	06/07/2021	DEFO	4
61779102021	06177910	19/07/2021	GPAR	10
61779102021	06177910	19/07/2021	CEUG	116
61779102021	06177910	19/07/2021	CPLA	6
61779102021	06177910	19/07/2021	APED	86
61779102021	06177910	19/07/2021	AMID	5
61779102021	06177910	19/07/2021	NCTE	24
61779102021	06177910	19/07/2021	SNIG	24
61779102021	06177910	19/07/2021	KGES	15
61779102021	06177910	19/07/2021	FSBH	2
61779102021	06177910	19/07/2021	NDIS	3
61779102021	06177910	19/07/2021	ADEU	3
61779102021	06177910	19/07/2021	NISO	2
61779102021	06177910	19/07/2021	NSIA	2
61779102021	06177910	19/07/2021	CLCT	2
61779102021	06177910	19/07/2021	CSNU	4
61779102021	06177910	19/07/2021	NITZ	2
61779102021	06177910	19/07/2021	ADMI	9
61779102021	06177910	19/07/2021	NAMP	2
61779102021	06177910	19/07/2021	NGRE	2
61779102021	06177910	19/07/2021	PMOC	2
61779102021	06177910	19/07/2021	LGOP	2
61779102021	06177910	19/07/2021	NUSA	2
61779102021	06177910	19/07/2021	NTPT	5
61779102021	06177910	19/07/2021	SIDE	2
61779102021	06177910	19/07/2021	NGER	2
61779102021	06177910	19/07/2021	ACOP	1
61779102021	06177910	19/07/2021	SLAC	3
61779102021	06177910	19/07/2021	FSAP	7
61779102021	06177910	19/07/2021	CMLF	2
61779102021	06177910	19/07/2021	NINC	17
61779102021	06177910	19/07/2021	TATU	3
61779102021	06177910	19/07/2021	RUNI	4
61779102021	06177910	19/07/2021	SSVE	2
61779102021	06177910	19/07/2021	PLFR	14
61779102021	06177910	19/07/2021	RABB	5
61779102021	06177910	19/07/2021	EOMI	4
61779102021	06177910	19/07/2021	GMIN	2
61779102021	06177910	19/07/2021	UULN	2
61779102021	06177910	19/07/2021	NUMB	2
61779102021	06177910	19/07/2021	FHEL	2
61779102021	06177910	19/07/2021	SSGE	2
61779252021	06177925	06/07/2021	NCTE	62
61779252021	06177925	06/07/2021	NCPR	26
61779252021	06177925	06/07/2021	GSCI	2
61779252021	06177925	06/07/2021	NCTV	8
61779252021	06177925	06/07/2021	NTPT	8
