CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130523600001	05236000	24/09/2013	GOMS	5
20130523600001	05236000	24/09/2013	GMIN	2
20130523600001	05236000	24/09/2013	GOLI	4
20130523600001	05236000	24/09/2013	GTER	2
20130523600001	05236000	24/09/2013	NFON	7
20130523600001	05236000	24/09/2013	NINC	3
20130523600001	05236000	24/09/2013	VUCO	3
20130523600001	05236000	24/09/2013	FRAS	4
20130523600001	05236000	24/09/2013	DEFO	1
20130523600001	05236000	24/09/2013	DEHR	2
20130523600001	05236000	24/09/2013	PRAD	1
20130523600001	05236000	24/09/2013	FARC	2
20130523600001	05236000	24/09/2013	FGRA	2
20130523600001	05236000	24/09/2013	FPIN	1
20130523600001	05236000	24/09/2013	CEUG	26
20130523600001	05236000	24/09/2013	CPLI	6
20130523600001	05236000	24/09/2013	APED	5
20130523600001	05236000	24/09/2013	FSAP	3
20130523600001	05236000	24/09/2013	MPMI	5
20130523600001	05236000	24/09/2013	RSIN	2
20130523600001	05236000	24/09/2013	ESLE	3
20130523600001	05236000	24/09/2013	ENMI	6
20130523600001	05236000	24/09/2013	ADPY	108
20130523600001	05236000	24/09/2013	ADSU	76
20130523600001	05236000	24/09/2013	ADAM	23
20130523600001	05236000	24/09/2013	ADMI	80
20130523600001	05236000	24/09/2013	ACLI	23
20130523610001	05236100	25/09/2013	NCTE	2
20130523610001	05236100	25/09/2013	NLUN	2
20130523610001	05236100	25/09/2013	GTER	1
20130523610001	05236100	25/09/2013	GELG	13
20130523610001	05236100	25/09/2013	GMIN	2
20130523610001	05236100	25/09/2013	GMPU	10
20130523610001	05236100	25/09/2013	NDIS	2
20130523610001	05236100	25/09/2013	NZSS	6
20130523610001	05236100	25/09/2013	PRAD	1
20130523610001	05236100	25/09/2013	FRAS	2
20130523610001	05236100	25/09/2013	ADSU	11
20130523610001	05236100	25/09/2013	ADPY	22
20130523610001	05236100	25/09/2013	ADMI	55
20130523610001	05236100	25/09/2013	ACLI	105
20130523610001	05236100	25/09/2013	ADAM	16
20130523610001	05236100	25/09/2013	CPLA	6
20130523610001	05236100	25/09/2013	CEUG	96
20130523610001	05236100	25/09/2013	CPLI	8
20130523610001	05236100	25/09/2013	CDIS	2
20130523610001	05236100	25/09/2013	COPL	4
20130523610001	05236100	25/09/2013	APED	7
20130523610001	05236100	25/09/2013	RSIN	17
20130523610001	05236100	25/09/2013	ESLE	10
20130523610001	05236100	25/09/2013	ENMI	4
20130523610001	05236100	25/09/2013	DEFO	2
20130611570001	06115700	29/08/2013	DPST	6
20130611570001	06115700	29/08/2013	SBRV	2
20130611570001	06115700	29/08/2013	DVUL	4
20130611570001	06115700	29/08/2013	FRAS	28
20130611570001	06115700	29/08/2013	FNEV	7
20130611570001	06115700	29/08/2013	DEFO	2
20130611570001	06115700	29/08/2013	ADMI	50
20130611570001	06115700	29/08/2013	ADCS	173
20130611570001	06115700	29/08/2013	ACAF	6
20130611570001	06115700	29/08/2013	PBND	4
20130611570001	06115700	29/08/2013	APED	2
20130611570001	06115700	29/08/2013	EOMI	4
20130611570001	06115700	29/08/2013	FSAP	7
20130611570001	06115700	29/08/2013	MPMI	3
20130611570001	06115700	29/08/2013	CTUM	2
20130611570001	06115700	29/08/2013	RSIN	4
20130611570001	06115700	29/08/2013	CAEX	51
20130611570001	06115700	29/08/2013	CTGL	5
20130611570001	06115700	29/08/2013	NCTE	2
20130611570001	06115700	29/08/2013	NCRY	3
20130611570001	06115700	29/08/2013	GPAR	1
20130611570001	06115700	29/08/2013	GMIN	3
20130611570001	06115700	29/08/2013	NFON	4
20130611570001	06115700	29/08/2013	NDIS	1
20130611570001	06115700	29/08/2013	NYCO	31
20130611570001	06115700	29/08/2013	NSUA	1
20130611570001	06115700	29/08/2013	NZSU	2
20130611570001	06115700	29/08/2013	NCTN	2
20130611570001	06115700	29/08/2013	NIAR	2
20130611850001	06118500	05/09/2013	NNOT	19
20130611850001	06118500	05/09/2013	ADMI	149
20130611850001	06118500	05/09/2013	ACHD	165
20130611850001	06118500	05/09/2013	FGRA	16
20130611850001	06118500	05/09/2013	GRHB	27
20130611850001	06118500	05/09/2013	CPLA	7
20130611850001	06118500	05/09/2013	ADRI	3
20130611850001	06118500	05/09/2013	FRAG	2
20130611850001	06118500	05/09/2013	ACLI	17
20130611850001	06118500	05/09/2013	BNEG	2
20130611850001	06118500	05/09/2013	NACD	1
20130611850001	06118500	05/09/2013	EBVC	2
20130611855001	06118550	15/07/2013	ADMI	268
20130611855001	06118550	15/07/2013	ADRI	30
20130611855001	06118550	15/07/2013	ACHD	30
20130611855001	06118550	15/07/2013	CLNT	17
20130611855001	06118550	15/07/2013	NNOT	3
20130611855001	06118550	15/07/2013	NAVI	1
20130611855001	06118550	15/07/2013	NCTO	1
20130611855001	06118550	15/07/2013	ADSH	6
20130611855001	06118550	15/07/2013	PLTD	1
20130611855001	06118550	15/07/2013	ADSU	1
20130611855001	06118550	15/07/2013	ADPL	38
20130611855001	06118550	15/07/2013	ESLE	6
20130611855001	06118550	15/07/2013	NPAL	2
20130611855001	06118550	15/07/2013	FGRA	2
20130611855001	06118550	15/07/2013	FPRU	2
20130611860001	06118600	29/08/2013	FRAS	11
20130611860001	06118600	29/08/2013	ADMI	82
20130611860001	06118600	29/08/2013	ADCS	3
20130611860001	06118600	29/08/2013	ADRI	22
20130611860001	06118600	29/08/2013	ADSH	1
20130611860001	06118600	29/08/2013	ADPY	23
20130611860001	06118600	29/08/2013	ADCT	2
20130611860001	06118600	29/08/2013	CEUG	14
20130611860001	06118600	29/08/2013	CPLI	2
20130611860001	06118600	29/08/2013	ECPM	3
20130611860001	06118600	29/08/2013	EOMI	2
20130611860001	06118600	29/08/2013	CTGL	11
20130611860001	06118600	29/08/2013	CTUM	1
20130611860001	06118600	29/08/2013	CEXF	1
20130611860001	06118600	29/08/2013	CAEX	28
20130611860001	06118600	29/08/2013	CPPV	5
20130611860001	06118600	29/08/2013	NCTE	10
20130611860001	06118600	29/08/2013	NCTT	3
20130611860001	06118600	29/08/2013	GEXL	2
20130611860001	06118600	29/08/2013	NFON	2
20130611860001	06118600	29/08/2013	NAMP	6
20130611860001	06118600	29/08/2013	NSOC	1
20130611860001	06118600	29/08/2013	NYCO	156
20130611860001	06118600	29/08/2013	NTAB	4
20130611860001	06118600	29/08/2013	NDEN	4
20130611860001	06118600	29/08/2013	NCTN	1
20130611900001	06119000	29/08/2013	MVAR	2
20130611900001	06119000	29/08/2013	DVUL	23
20130611900001	06119000	29/08/2013	FRAS	62
20130611900001	06119000	29/08/2013	ADMI	16
20130611900001	06119000	29/08/2013	ADCS	171
20130611900001	06119000	29/08/2013	ADLA	9
20130611900001	06119000	29/08/2013	ADEU	2
20130611900001	06119000	29/08/2013	ADRI	2
20130611900001	06119000	29/08/2013	ADCT	4
20130611900001	06119000	29/08/2013	CEUG	4
20130611900001	06119000	29/08/2013	PULA	5
20130611900001	06119000	29/08/2013	PNEL	4
20130611900001	06119000	29/08/2013	APED	4
20130611900001	06119000	29/08/2013	SSVE	5
20130611900001	06119000	29/08/2013	CNLP	4
20130611900001	06119000	29/08/2013	FSAP	2
20130611900001	06119000	29/08/2013	CAEX	15
20130611900001	06119000	29/08/2013	RSIN	4
20130611900001	06119000	29/08/2013	CTUM	2
20130611900001	06119000	29/08/2013	CPPV	11
20130611900001	06119000	29/08/2013	NANT	3
20130611900001	06119000	29/08/2013	NCTE	1
20130611900001	06119000	29/08/2013	NCPR	2
20130611900001	06119000	29/08/2013	NCRY	1
20130611900001	06119000	29/08/2013	GOMS	2
20130611900001	06119000	29/08/2013	NFON	2
20130611900001	06119000	29/08/2013	NDIS	3
20130611900001	06119000	29/08/2013	NYCO	31
20130611900001	06119000	29/08/2013	NPAD	3
20130611900001	06119000	29/08/2013	NPAE	1
20130611900001	06119000	29/08/2013	NZSS	1
20130611900001	06119000	29/08/2013	NTAB	1
20130611900001	06119000	29/08/2013	NIAR	1
20130611900001	06119000	29/08/2013	NDEN	2
20130611995001	06119950	28/06/2013	GLAT	207
20130611995001	06119950	28/06/2013	ADMI	41
20130611995001	06119950	28/06/2013	ESUM	15
20130611995001	06119950	28/06/2013	CPAR	24
20130611995001	06119950	28/06/2013	GOLI	4
20130611995001	06119950	28/06/2013	GMIN	1
20130611995001	06119950	28/06/2013	ACLI	6
20130611995001	06119950	28/06/2013	GPEL	1
20130611995001	06119950	28/06/2013	ACHD	35
20130611995001	06119950	28/06/2013	GOMP	2
20130611995001	06119950	28/06/2013	ECPM	11
20130611995001	06119950	28/06/2013	ADPL	44
20130611995001	06119950	28/06/2013	ENCP	7
20130611995001	06119950	28/06/2013	CAEX	2
20130611995001	06119950	28/06/2013	NDIS	1
20130611995001	06119950	28/06/2013	AZHA	1
20130611995001	06119950	28/06/2013	GMIC	2
20130611995001	06119950	28/06/2013	GPUM	1
20130611995001	06119950	28/06/2013	GROS	1
20130611995001	06119950	28/06/2013	NITZ	1
20130611995001	06119950	28/06/2013	APED	1
20130612000001	06120000	14/06/2013	NCTE	40
20130612000001	06120000	14/06/2013	NRCH	13
20130612000001	06120000	14/06/2013	NTPT	6
20130612000001	06120000	14/06/2013	GOLI	1
20130612000001	06120000	14/06/2013	GPAR	1
20130612000001	06120000	14/06/2013	GMIN	12
20130612000001	06120000	14/06/2013	GOMS	2
20130612000001	06120000	14/06/2013	NINC	5
20130612000001	06120000	14/06/2013	NFON	9
20130612000001	06120000	14/06/2013	NDIS	3
20130612000001	06120000	14/06/2013	NZSS	4
20130612000001	06120000	14/06/2013	CAEX	4
20130612000001	06120000	14/06/2013	DPST	3
20130612000001	06120000	14/06/2013	MVAR	4
20130612000001	06120000	14/06/2013	DVUL	3
20130612000001	06120000	14/06/2013	PNEL	8
20130612000001	06120000	14/06/2013	FCVA	2
20130612000001	06120000	14/06/2013	FRAS	1
20130612000001	06120000	14/06/2013	FRAD	2
20130612000001	06120000	14/06/2013	ADMT	4
20130612000001	06120000	14/06/2013	FGRA	4
20130612000001	06120000	14/06/2013	ADAM	4
20130612000001	06120000	14/06/2013	CEUG	10
20130612000001	06120000	14/06/2013	APED	16
20130612000001	06120000	14/06/2013	VUCO	4
20130612000001	06120000	14/06/2013	EOMI	1
20130612000001	06120000	14/06/2013	FSAP	3
20130612000001	06120000	14/06/2013	MPMI	5
20130612000001	06120000	14/06/2013	RSIN	10
20130612000001	06120000	14/06/2013	ENVE	11
20130612000001	06120000	14/06/2013	ADMI	213
20130612056001	06120560	21/06/2013	NCTE	4
20130612056001	06120560	21/06/2013	NCTV	6
20130612056001	06120560	21/06/2013	NTPT	2
20130612056001	06120560	21/06/2013	GOLI	1
20130612056001	06120560	21/06/2013	GOMS	2
20130612056001	06120560	21/06/2013	NFON	1
20130612056001	06120560	21/06/2013	NAMP	2
20130612056001	06120560	21/06/2013	DTEN	11
20130612056001	06120560	21/06/2013	NILA	4
20130612056001	06120560	21/06/2013	NBAV	1
20130612056001	06120560	21/06/2013	NLSU	2
20130612056001	06120560	21/06/2013	CPAR	11
20130612056001	06120560	21/06/2013	CAEX	3
20130612056001	06120560	21/06/2013	MVAR	1
20130612056001	06120560	21/06/2013	FRAS	4
20130612056001	06120560	21/06/2013	CDTG	4
20130612056001	06120560	21/06/2013	FGRA	15
20130612056001	06120560	21/06/2013	MCIR	1
20130612056001	06120560	21/06/2013	ADMI	91
20130612056001	06120560	21/06/2013	ADPY	185
20130612056001	06120560	21/06/2013	ADPT	5
20130612056001	06120560	21/06/2013	ADSU	1
20130612056001	06120560	21/06/2013	ADSB	1
20130612056001	06120560	21/06/2013	ACLI	9
20130612056001	06120560	21/06/2013	ADMT	3
20130612056001	06120560	21/06/2013	ECPM	4
20130612056001	06120560	21/06/2013	ADCS	4
20130612056001	06120560	21/06/2013	CEUG	2
20130612056001	06120560	21/06/2013	CPED	2
20130612056001	06120560	21/06/2013	AMPS	1
20130612056001	06120560	21/06/2013	AINA	3
20130612056001	06120560	21/06/2013	DVUL	1
20130612056001	06120560	21/06/2013	EOMI	1
20130612056001	06120560	21/06/2013	FSBH	2
20130612056001	06120560	21/06/2013	ENVE	12
20130612056001	06120560	21/06/2013	RABB	2
20130612065001	06120650	10/06/2013	DVUL	5
20130612065001	06120650	10/06/2013	UULN	1
20130612065001	06120650	10/06/2013	FPEM	1
20130612065001	06120650	10/06/2013	FCVA	2
20130612065001	06120650	10/06/2013	FGRA	5
20130612065001	06120650	10/06/2013	ADCS	317
20130612065001	06120650	10/06/2013	DEFO	11
20130612065001	06120650	10/06/2013	EOMI	1
20130612065001	06120650	10/06/2013	CAEX	4
20130612065001	06120650	10/06/2013	RSIN	1
20130612065001	06120650	10/06/2013	ENMI	2
20130612065001	06120650	10/06/2013	NCTE	1
20130612065001	06120650	10/06/2013	GOLI	3
20130612065001	06120650	10/06/2013	NFON	1
20130612065001	06120650	10/06/2013	ENSP	2
20130612065001	06120650	10/06/2013	ADMI	43
20130612075001	06120750	10/06/2013	NCTE	7
20130612075001	06120750	10/06/2013	NRCH	1
20130612075001	06120750	10/06/2013	NTPT	1
20130612075001	06120750	10/06/2013	GOLI	7
20130612075001	06120750	10/06/2013	CBKU	2
20130612075001	06120750	10/06/2013	NFON	3
20130612075001	06120750	10/06/2013	NDIS	5
20130612075001	06120750	10/06/2013	CAEX	8
20130612075001	06120750	10/06/2013	NYCO	4
20130612075001	06120750	10/06/2013	CDTG	1
20130612075001	06120750	10/06/2013	SSVE	5
20130612075001	06120750	10/06/2013	FRAS	4
20130612075001	06120750	10/06/2013	FGRA	2
20130612075001	06120750	10/06/2013	PDTS	2
20130612075001	06120750	10/06/2013	ADMI	64
20130612075001	06120750	10/06/2013	ADCS	248
20130612075001	06120750	10/06/2013	DEFO	12
20130612075001	06120750	10/06/2013	ADPY	2
20130612075001	06120750	10/06/2013	ADSB	2
20130612075001	06120750	10/06/2013	CEUG	1
20130612075001	06120750	10/06/2013	APED	10
20130612075001	06120750	10/06/2013	AINA	5
20130612075001	06120750	10/06/2013	RSIN	2
20130612075001	06120750	10/06/2013	ENMI	9
20130612075001	06120750	10/06/2013	ENVE	2
20130612100001	06121000	28/08/2013	DVUL	12
20130612100001	06121000	28/08/2013	DMON	12
20130612100001	06121000	28/08/2013	SSVE	6
20130612100001	06121000	28/08/2013	FRAS	10
20130612100001	06121000	28/08/2013	MVAR	2
20130612100001	06121000	28/08/2013	DEFO	2
20130612100001	06121000	28/08/2013	ADMI	1
20130612100001	06121000	28/08/2013	ADCS	318
20130612100001	06121000	28/08/2013	ADEU	3
20130612100001	06121000	28/08/2013	PNEL	3
20130612100001	06121000	28/08/2013	PDTS	3
20130612100001	06121000	28/08/2013	UULN	4
20130612100001	06121000	28/08/2013	CPED	2
20130612100001	06121000	28/08/2013	AOVA	1
20130612100001	06121000	28/08/2013	APED	3
20130612100001	06121000	28/08/2013	EOMI	4
20130612100001	06121000	28/08/2013	CAEX	4
20130612100001	06121000	28/08/2013	NCTE	12
20130612100001	06121000	28/08/2013	NGRE	1
20130612100001	06121000	28/08/2013	NVDA	2
20130612100001	06121000	28/08/2013	NDIS	1
20130612102001	06121020	10/06/2013	MVAR	6
20130612102001	06121020	10/06/2013	DVUL	2
20130612102001	06121020	10/06/2013	UBIC	1
20130612102001	06121020	10/06/2013	ADMI	11
20130612102001	06121020	10/06/2013	ADCS	1
20130612102001	06121020	10/06/2013	PLFR	4
20130612102001	06121020	10/06/2013	APED	28
20130612102001	06121020	10/06/2013	AINA	14
20130612102001	06121020	10/06/2013	EOMI	6
20130612102001	06121020	10/06/2013	ESBM	1
20130612102001	06121020	10/06/2013	LGOE	2
20130612102001	06121020	10/06/2013	FSAP	28
20130612102001	06121020	10/06/2013	MPMI	19
20130612102001	06121020	10/06/2013	SJOU	1
20130612102001	06121020	10/06/2013	RABB	3
20130612102001	06121020	10/06/2013	NANT	8
20130612102001	06121020	10/06/2013	NCTE	86
20130612102001	06121020	10/06/2013	NGRE	9
20130612102001	06121020	10/06/2013	NRCH	22
20130612102001	06121020	10/06/2013	NTPT	8
20130612102001	06121020	10/06/2013	NVEN	1
20130612102001	06121020	10/06/2013	GOLI	8
20130612102001	06121020	10/06/2013	GPAR	16
20130612102001	06121020	10/06/2013	GPRI	3
20130612102001	06121020	10/06/2013	GPAT	2
20130612102001	06121020	10/06/2013	NAMP	2
20130612102001	06121020	10/06/2013	NPAL	6
20130612102001	06121020	10/06/2013	NDIS	83
20130612102001	06121020	10/06/2013	NSOC	1
20130612102001	06121020	10/06/2013	NZSS	4
20130612102001	06121020	10/06/2013	NCPL	2
20130612102001	06121020	10/06/2013	NIPM	1
20130612102001	06121020	10/06/2013	NPAD	2
20130612102001	06121020	10/06/2013	SURS	6
20130612102001	06121020	10/06/2013	FCPL	8
20130612102001	06121020	10/06/2013	DEFO	2
20130612705001	06127050	17/07/2013	ACHD	285
20130612705001	06127050	17/07/2013	ADCS	16
20130612705001	06127050	17/07/2013	ADMI	51
20130612705001	06127050	17/07/2013	ACLI	45
20130612705001	06127050	17/07/2013	RSIN	2
20130612705001	06127050	17/07/2013	ADRI	3
20130612705001	06127050	17/07/2013	ADSU	2
20130612705001	06127050	17/07/2013	GPEL	2
20130612705001	06127050	17/07/2013	FGRA	1
20130612705001	06127050	17/07/2013	ESLE	1
20130612790001	06127900	14/06/2013	CMEN	134
20130612790001	06127900	14/06/2013	FRAS	5
20130612790001	06127900	14/06/2013	ADMI	25
20130612790001	06127900	14/06/2013	ADCS	1
20130612790001	06127900	14/06/2013	PLFR	20
20130612790001	06127900	14/06/2013	CEUG	2
20130612790001	06127900	14/06/2013	CPED	2
20130612790001	06127900	14/06/2013	VUCO	4
20130612790001	06127900	14/06/2013	APED	3
20130612790001	06127900	14/06/2013	AINA	1
20130612790001	06127900	14/06/2013	EOMI	2
20130612790001	06127900	14/06/2013	ESBT	2
20130612790001	06127900	14/06/2013	ESBM	10
20130612790001	06127900	14/06/2013	AVEN	3
20130612790001	06127900	14/06/2013	FSAP	13
20130612790001	06127900	14/06/2013	MPMI	30
20130612790001	06127900	14/06/2013	HCAP	1
20130612790001	06127900	14/06/2013	ENSP	2
20130612790001	06127900	14/06/2013	ENVE	51
20130612790001	06127900	14/06/2013	RABB	20
20130612790001	06127900	14/06/2013	NCTE	1
20130612790001	06127900	14/06/2013	NGRE	1
20130612790001	06127900	14/06/2013	NVEN	7
20130612790001	06127900	14/06/2013	GPAR	15
20130612790001	06127900	14/06/2013	GOLI	4
20130612790001	06127900	14/06/2013	NINC	30
20130612790001	06127900	14/06/2013	NSOC	1
20130612790001	06127900	14/06/2013	NZSU	1
20130612790001	06127900	14/06/2013	NPAE	1
20130612790001	06127900	14/06/2013	NYCO	2
20130612790001	06127900	14/06/2013	SSVE	8
20130612800001	06128000	13/06/2013	NCTE	1
20130612800001	06128000	13/06/2013	NGRE	3
20130612800001	06128000	13/06/2013	NCTO	1
20130612800001	06128000	13/06/2013	NINC	1
20130612800001	06128000	13/06/2013	CAEX	27
20130612800001	06128000	13/06/2013	NPAE	1
20130612800001	06128000	13/06/2013	ESLE	63
20130612800001	06128000	13/06/2013	RSIN	7
20130612800001	06128000	13/06/2013	MPMI	1
20130612800001	06128000	13/06/2013	ENMI	8
20130612800001	06128000	13/06/2013	FSAP	6
20130612800001	06128000	13/06/2013	APED	1
20130612800001	06128000	13/06/2013	DEFO	6
20130612800001	06128000	13/06/2013	ADAM	12
20130612800001	06128000	13/06/2013	ADSB	2
20130612800001	06128000	13/06/2013	ADSU	1
20130612800001	06128000	13/06/2013	ADCS	43
20130612800001	06128000	13/06/2013	ACLI	149
20130612800001	06128000	13/06/2013	ADMI	75
20130612800001	06128000	13/06/2013	FCVA	1
20130612800001	06128000	13/06/2013	FRAS	2
20130612800001	06128000	13/06/2013	UULN	1
20130612800001	06128000	13/06/2013	DEHR	3
20130612800001	06128000	13/06/2013	DEHT	1
20130612862001	06128620	29/08/2013	MVAR	3
20130612862001	06128620	29/08/2013	FRAS	155
20130612862001	06128620	29/08/2013	ADMI	34
20130612862001	06128620	29/08/2013	ADSU	26
20130612862001	06128620	29/08/2013	UULN	4
20130612862001	06128620	29/08/2013	ADRI	2
20130612862001	06128620	29/08/2013	PTLA	2
20130612862001	06128620	29/08/2013	CEUG	14
20130612862001	06128620	29/08/2013	CPLI	44
20130612862001	06128620	29/08/2013	COPL	6
20130612862001	06128620	29/08/2013	EOMI	2
20130612862001	06128620	29/08/2013	MPMI	1
20130612862001	06128620	29/08/2013	RSIN	1
20130612862001	06128620	29/08/2013	ESLE	2
20130612862001	06128620	29/08/2013	NANT	1
20130612862001	06128620	29/08/2013	NCTE	9
20130612862001	06128620	29/08/2013	NCRY	2
20130612862001	06128620	29/08/2013	GACC	2
20130612862001	06128620	29/08/2013	GPRI	1
20130612862001	06128620	29/08/2013	NINC	5
20130612862001	06128620	29/08/2013	NFON	2
20130612862001	06128620	29/08/2013	NPAL	2
20130612862001	06128620	29/08/2013	NDIS	2
20130612862001	06128620	29/08/2013	NYCO	72
20130612862001	06128620	29/08/2013	NPAD	6
20130612872001	06128720	13/06/2013	NCTE	31
20130612872001	06128720	13/06/2013	NGRE	1
20130612872001	06128720	13/06/2013	NCPR	2
20130612872001	06128720	13/06/2013	GMMI	3
20130612872001	06128720	13/06/2013	GDEC	2
20130612872001	06128720	13/06/2013	NINC	13
20130612872001	06128720	13/06/2013	NFON	11
20130612872001	06128720	13/06/2013	NAMP	2
20130612872001	06128720	13/06/2013	NILA	5
20130612872001	06128720	13/06/2013	NPAE	2
20130612872001	06128720	13/06/2013	NLSU	5
20130612872001	06128720	13/06/2013	NZSS	2
20130612872001	06128720	13/06/2013	ESOR	13
20130612872001	06128720	13/06/2013	NYCO	27
20130612872001	06128720	13/06/2013	CAEX	20
20130612872001	06128720	13/06/2013	EAUE	2
20130612872001	06128720	13/06/2013	CSLP	2
20130612872001	06128720	13/06/2013	SCBI	178
20130612872001	06128720	13/06/2013	DVUL	15
20130612872001	06128720	13/06/2013	ADMI	4
20130612872001	06128720	13/06/2013	FRAS	36
20130612872001	06128720	13/06/2013	CMEN	1
20130612872001	06128720	13/06/2013	MVAR	2
20130612872001	06128720	13/06/2013	PDTS	16
20130612872001	06128720	13/06/2013	UULN	2
20130612872001	06128720	13/06/2013	CEUG	2
20130612872001	06128720	13/06/2013	APED	1
20130612872001	06128720	13/06/2013	RSIN	2
20130612886001	06128860	13/06/2013	GOMS	1
20130612886001	06128860	13/06/2013	GPAR	1
20130612886001	06128860	13/06/2013	NFON	1
20130612886001	06128860	13/06/2013	NPAD	3
20130612886001	06128860	13/06/2013	NPAE	2
20130612886001	06128860	13/06/2013	NPTG	1
20130612886001	06128860	13/06/2013	CAEX	13
20130612886001	06128860	13/06/2013	ESLE	10
20130612886001	06128860	13/06/2013	AMUR	1
20130612886001	06128860	13/06/2013	FRAS	2
20130612886001	06128860	13/06/2013	DEFO	1
20130612886001	06128860	13/06/2013	ADMI	315
20130612886001	06128860	13/06/2013	ADPY	8
20130612886001	06128860	13/06/2013	ADCS	8
20130612886001	06128860	13/06/2013	ADMT	4
20130612886001	06128860	13/06/2013	ADEU	3
20130612886001	06128860	13/06/2013	EOMI	3
20130612886001	06128860	13/06/2013	FSAP	6
20130612886001	06128860	13/06/2013	MPMI	9
20130612886001	06128860	13/06/2013	RSIN	2
20130612886001	06128860	13/06/2013	ENMI	3
20130612886001	06128860	13/06/2013	ENVE	1
20130612886001	06128860	13/06/2013	NPAL	2
20130612900001	06129000	12/06/2013	GPUM	5
20130612900001	06129000	12/06/2013	NINC	19
20130612900001	06129000	12/06/2013	NFON	9
20130612900001	06129000	12/06/2013	NDIS	3
20130612900001	06129000	12/06/2013	NCAR	1
20130612900001	06129000	12/06/2013	NACI	1
20130612900001	06129000	12/06/2013	RSIN	26
20130612900001	06129000	12/06/2013	MPMI	2
20130612900001	06129000	12/06/2013	ENMI	80
20130612900001	06129000	12/06/2013	APED	1
20130612900001	06129000	12/06/2013	ADSU	4
20130612900001	06129000	12/06/2013	CEUG	6
20130612900001	06129000	12/06/2013	ADCS	37
20130612900001	06129000	12/06/2013	ABRT	1
20130612900001	06129000	12/06/2013	PTLA	4
20130612900001	06129000	12/06/2013	ADMT	1
20130612900001	06129000	12/06/2013	ADRI	17
20130612900001	06129000	12/06/2013	ADRT	2
20130612900001	06129000	12/06/2013	ACLI	2
20130612900001	06129000	12/06/2013	ADMI	145
20130612900001	06129000	12/06/2013	FRAS	13
20130612900001	06129000	12/06/2013	DVUL	4
20130612900001	06129000	12/06/2013	DEHR	19
20130612955001	06129550	12/06/2013	NANT	9
20130612955001	06129550	12/06/2013	NCTE	90
20130612955001	06129550	12/06/2013	NRCH	1
20130612955001	06129550	12/06/2013	GOLI	1
20130612955001	06129550	12/06/2013	DSEP	1
20130612955001	06129550	12/06/2013	GPAR	3
20130612955001	06129550	12/06/2013	GPRI	6
20130612955001	06129550	12/06/2013	NINC	7
20130612955001	06129550	12/06/2013	NFON	1
20130612955001	06129550	12/06/2013	NZSS	1
20130612955001	06129550	12/06/2013	NPAL	1
20130612955001	06129550	12/06/2013	NDIS	19
20130612955001	06129550	12/06/2013	NZSU	1
20130612955001	06129550	12/06/2013	NZAG	2
20130612955001	06129550	12/06/2013	SBKU	1
20130612955001	06129550	12/06/2013	DPST	5
20130612955001	06129550	12/06/2013	GNOD	1
20130612955001	06129550	12/06/2013	FCPL	7
20130612955001	06129550	12/06/2013	FRAS	12
20130612955001	06129550	12/06/2013	FRUM	1
20130612955001	06129550	12/06/2013	ADMI	28
20130612955001	06129550	12/06/2013	ADEU	5
20130612955001	06129550	12/06/2013	ADCS	1
20130612955001	06129550	12/06/2013	PTCO	1
20130612955001	06129550	12/06/2013	CEUG	10
20130612955001	06129550	12/06/2013	CPED	6
20130612955001	06129550	12/06/2013	AMPS	1
20130612955001	06129550	12/06/2013	APED	53
20130612955001	06129550	12/06/2013	AINA	29
20130612955001	06129550	12/06/2013	EOMI	6
20130612955001	06129550	12/06/2013	EOMT	1
20130612955001	06129550	12/06/2013	ESBM	9
20130612955001	06129550	12/06/2013	HCAP	1
20130612955001	06129550	12/06/2013	FSAP	11
20130612955001	06129550	12/06/2013	MPMI	13
20130612955001	06129550	12/06/2013	CBAC	9
20130612955001	06129550	12/06/2013	MALC	2
20130612955001	06129550	12/06/2013	RABB	1
20130612955001	06129550	12/06/2013	DEFO	1
20130612955001	06129550	12/06/2013	FSBH	4
20130612955001	06129550	12/06/2013	NTPT	37
20130612955001	06129550	12/06/2013	STSE	1
20130612970001	06129700	28/08/2013	DPST	15
20130612970001	06129700	28/08/2013	PULA	16
20130612970001	06129700	28/08/2013	SBRV	19
20130612970001	06129700	28/08/2013	PNEL	2
20130612970001	06129700	28/08/2013	ADMI	222
20130612970001	06129700	28/08/2013	ADCS	16
20130612970001	06129700	28/08/2013	ADSB	11
20130612970001	06129700	28/08/2013	SSVE	6
20130612970001	06129700	28/08/2013	PLFR	2
20130612970001	06129700	28/08/2013	PRST	2
20130612970001	06129700	28/08/2013	FRAS	2
20130612970001	06129700	28/08/2013	APED	1
20130612970001	06129700	28/08/2013	CBAC	1
20130612970001	06129700	28/08/2013	CAEX	2
20130612970001	06129700	28/08/2013	ECPM	38
20130612970001	06129700	28/08/2013	ECAE	3
20130612970001	06129700	28/08/2013	NCTE	13
20130612970001	06129700	28/08/2013	NCTO	21
20130612970001	06129700	28/08/2013	NPAD	3
20130612970001	06129700	28/08/2013	NZSU	2
20130612970001	06129700	28/08/2013	ESOR	6
20130612970001	06129700	28/08/2013	PDTS	3
20130612995001	06129950	11/06/2013	MVAR	3
20130612995001	06129950	11/06/2013	SBRV	2
20130612995001	06129950	11/06/2013	FCVA	3
