CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200617802501	06178025	16/07/2020	CEUG	16
20200617802501	06178025	16/07/2020	CPLA	3
20200617802501	06178025	16/07/2020	AMDN	1
20200617802501	06178025	16/07/2020	GPLI	1
20200617802501	06178025	16/07/2020	AOVA	4
20200617802501	06178025	16/07/2020	GOLI	3
20200617802501	06178025	16/07/2020	AVTU	1
20200617802501	06178025	16/07/2020	NDFO	4
20200617802501	06178025	16/07/2020	DKRA	2
20200617802501	06178025	16/07/2020	GMIN	2
20200617802501	06178025	16/07/2020	CLCT	6
20200617802501	06178025	16/07/2020	APEL	2
20200617802501	06178025	16/07/2020	SPUP	2
20200617802501	06178025	16/07/2020	NLIN	2
20200617802501	06178025	16/07/2020	NAGN	2
20200617802501	06178025	16/07/2020	NREC	1
20200617802501	06178025	16/07/2020	NIAR	1
20200617802501	06178025	16/07/2020	FGRA	3
20200617802501	06178025	16/07/2020	PPRS	1
20200617802501	06178025	16/07/2020	PSBR	22
20200617802501	06178025	16/07/2020	STOV	8
20200617802501	06178025	16/07/2020	DPSG	2
20200617802501	06178025	16/07/2020	AUPU	4
20200617802501	06178025	16/07/2020	DIPL	1
20200617802501	06178025	16/07/2020	DCAL	8
20200617804201	06178042	27/07/2020	CSNU	25
20200617804201	06178042	27/07/2020	CLCT	1
20200617804201	06178042	27/07/2020	NCTE	106
20200617804201	06178042	27/07/2020	FSAP	12
20200617804201	06178042	27/07/2020	NTPT	27
20200617804201	06178042	27/07/2020	NRCH	3
20200617804201	06178042	27/07/2020	NGER	3
20200617804201	06178042	27/07/2020	RABB	19
20200617804201	06178042	27/07/2020	APED	32
20200617804201	06178042	27/07/2020	AMID	6
20200617804201	06178042	27/07/2020	GMIN	27
20200617804201	06178042	27/07/2020	GPUM	5
20200617804201	06178042	27/07/2020	SNIG	14
20200617804201	06178042	27/07/2020	GPRI	1
20200617804201	06178042	27/07/2020	NCPR	6
20200617804201	06178042	27/07/2020	ESBT	3
20200617804201	06178042	27/07/2020	SLAC	2
20200617804201	06178042	27/07/2020	NPAL	9
20200617804201	06178042	27/07/2020	NDIS	18
20200617804201	06178042	27/07/2020	NZSU	5
20200617804201	06178042	27/07/2020	NINC	11
20200617804201	06178042	27/07/2020	NITZ	2
20200617804201	06178042	27/07/2020	NSTS	14
20200617804201	06178042	27/07/2020	ADEU	10
20200617804201	06178042	27/07/2020	CEUG	14
20200617804201	06178042	27/07/2020	CPLA	5
20200617804201	06178042	27/07/2020	NGRE	4
20200617804201	06178042	27/07/2020	CMLF	1
20200617804201	06178042	27/07/2020	NAAM	1
20200617804201	06178042	27/07/2020	NRCS	6
20200617804201	06178042	27/07/2020	NANT	4
20200617804201	06178042	27/07/2020	MPMI	2
20200617804201	06178042	27/07/2020	MALC	2
20200617804201	06178042	27/07/2020	NFON	1
20200617804201	06178042	27/07/2020	THLA	3
20200617804301	06178043	09/07/2020	NCTE	110
20200617804301	06178043	09/07/2020	CLCT	15
20200617804301	06178043	09/07/2020	NTPT	33
20200617804301	06178043	09/07/2020	DOCU	2
20200617804301	06178043	09/07/2020	SNIG	2
20200617804301	06178043	09/07/2020	NCTO	2
20200617804301	06178043	09/07/2020	CSNU	1
20200617804301	06178043	09/07/2020	APED	38
20200617804301	06178043	09/07/2020	AMID	22
20200617804301	06178043	09/07/2020	GPRI	21
20200617804301	06178043	09/07/2020	GOMP	2
20200617804301	06178043	09/07/2020	RSIN	2
20200617804301	06178043	09/07/2020	GMIN	10
20200617804301	06178043	09/07/2020	NGRE	2
20200617804301	06178043	09/07/2020	NRCH	5
20200617804301	06178043	09/07/2020	NITZ	1
20200617804301	06178043	09/07/2020	NDIS	24
20200617804301	06178043	09/07/2020	NSOL	2
20200617804301	06178043	09/07/2020	NPAL	1
20200617804301	06178043	09/07/2020	NSTS	13
20200617804301	06178043	09/07/2020	NAMP	4
20200617804301	06178043	09/07/2020	ADMI	13
20200617804301	06178043	09/07/2020	CEUG	27
20200617804301	06178043	09/07/2020	CPLA	19
20200617804301	06178043	09/07/2020	CPEA	1
20200617804301	06178043	09/07/2020	CPTG	1
20200617804301	06178043	09/07/2020	FSBH	5
20200617804301	06178043	09/07/2020	GPUM	1
20200617804301	06178043	09/07/2020	NANT	1
20200617804301	06178043	09/07/2020	RABB	28
20200617804601	06178046	05/05/2020	MPMI	49
20200617804601	06178046	05/05/2020	FSAP	27
20200617804601	06178046	05/05/2020	CSNU	16
20200617804601	06178046	05/05/2020	ESBT	1
20200617804601	06178046	05/05/2020	CMNO	7
20200617804601	06178046	05/05/2020	NCTE	7
20200617804601	06178046	05/05/2020	EOMI	32
20200617804601	06178046	05/05/2020	NVEN	2
20200617804601	06178046	05/05/2020	NTRV	1
20200617804601	06178046	05/05/2020	APED	144
20200617804601	06178046	05/05/2020	MAGR	2
20200617804601	06178046	05/05/2020	RSIN	3
20200617804601	06178046	05/05/2020	NANT	4
20200617804601	06178046	05/05/2020	NGRE	11
20200617804601	06178046	05/05/2020	DEFO	4
20200617804601	06178046	05/05/2020	AMID	5
20200617804601	06178046	05/05/2020	SEAT	4
20200617804601	06178046	05/05/2020	GPRI	3
20200617804601	06178046	05/05/2020	NTPT	10
20200617804601	06178046	05/05/2020	NRCH	3
20200617804601	06178046	05/05/2020	NSOC	1
20200617804601	06178046	05/05/2020	NCPL	2
20200617804601	06178046	05/05/2020	NINC	8
20200617804601	06178046	05/05/2020	ADLB	7
20200617804601	06178046	05/05/2020	ADMI	4
20200617804601	06178046	05/05/2020	PTLA	28
20200617804601	06178046	05/05/2020	PLFR	13
20200617804601	06178046	05/05/2020	CEUG	5
20200617804601	06178046	05/05/2020	NAVI	1
20200617804601	06178046	05/05/2020	RUNI	3
20200617804601	06178046	05/05/2020	MVAR	1
20200617804901	06178049	16/06/2020	GMIN	31
20200617804901	06178049	16/06/2020	GPRI	10
20200617804901	06178049	16/06/2020	NANT	2
20200617804901	06178049	16/06/2020	NCTE	91
20200617804901	06178049	16/06/2020	CEUG	7
20200617804901	06178049	16/06/2020	CPED	30
20200617804901	06178049	16/06/2020	NRCH	12
20200617804901	06178049	16/06/2020	ADMI	98
20200617804901	06178049	16/06/2020	RABB	2
20200617804901	06178049	16/06/2020	MPMI	2
20200617804901	06178049	16/06/2020	ACAF	1
20200617804901	06178049	16/06/2020	NCPR	10
20200617804901	06178049	16/06/2020	NVEN	4
20200617804901	06178049	16/06/2020	ADEU	3
20200617804901	06178049	16/06/2020	NDIS	13
20200617804901	06178049	16/06/2020	CMEN	1
20200617804901	06178049	16/06/2020	APED	21
20200617804901	06178049	16/06/2020	NTPT	16
20200617804901	06178049	16/06/2020	MVAR	9
20200617804901	06178049	16/06/2020	NIME	9
20200617804901	06178049	16/06/2020	SNIG	4
20200617804901	06178049	16/06/2020	CINV	1
20200617804901	06178049	16/06/2020	CDUB	1
20200617804901	06178049	16/06/2020	FRAD	2
20200617804901	06178049	16/06/2020	GPAR	3
20200617804901	06178049	16/06/2020	ENVE	3
20200617804901	06178049	16/06/2020	DVUL	1
20200617804901	06178049	16/06/2020	GSCI	1
20200617804901	06178049	16/06/2020	ESLE	2
20200617804901	06178049	16/06/2020	NREC	3
20200617804901	06178049	16/06/2020	PLFR	2
20200617804901	06178049	16/06/2020	CATO	2
20200617804901	06178049	16/06/2020	CPLI	2
20200617804901	06178049	16/06/2020	NINC	2
20200617805001	06178050	15/06/2020	NREC	1
20200617805001	06178050	15/06/2020	MPMI	1
20200617805001	06178050	15/06/2020	RUNI	16
20200617805001	06178050	15/06/2020	RABB	16
20200617805001	06178050	15/06/2020	APED	135
20200617805001	06178050	15/06/2020	EOMI	17
20200617805001	06178050	15/06/2020	CEUG	35
20200617805001	06178050	15/06/2020	NTPT	12
20200617805001	06178050	15/06/2020	CPLA	1
20200617805001	06178050	15/06/2020	NRCH	4
20200617805001	06178050	15/06/2020	ADMI	5
20200617805001	06178050	15/06/2020	NCTE	12
20200617805001	06178050	15/06/2020	NMEN	1
20200617805001	06178050	15/06/2020	SIDE	2
20200617805001	06178050	15/06/2020	PMOC	5
20200617805001	06178050	15/06/2020	FSLU	2
20200617805001	06178050	15/06/2020	SEAT	1
20200617805001	06178050	15/06/2020	SLAC	4
20200617805001	06178050	15/06/2020	GOMP	4
20200617805001	06178050	15/06/2020	AMID	38
20200617805001	06178050	15/06/2020	NSOC	8
20200617805001	06178050	15/06/2020	CMLF	1
20200617805001	06178050	15/06/2020	SNIG	34
20200617805001	06178050	15/06/2020	MALC	3
20200617805001	06178050	15/06/2020	PLFR	8
20200617805001	06178050	15/06/2020	NDIS	7
20200617805001	06178050	15/06/2020	DPSG	1
20200617805001	06178050	15/06/2020	NGRE	4
20200617805001	06178050	15/06/2020	CLCT	2
20200617805001	06178050	15/06/2020	NANT	1
20200617805001	06178050	15/06/2020	ADLB	7
20200617805001	06178050	15/06/2020	NTRV	3
20200617805001	06178050	15/06/2020	NLAN	5
20200617805001	06178050	15/06/2020	GYOB	2
20200617805001	06178050	15/06/2020	KGES	2
20200617805001	06178050	15/06/2020	NVEN	2
20200617805101	06178051	15/06/2020	NDIS	12
20200617805101	06178051	15/06/2020	NTPT	32
20200617805101	06178051	15/06/2020	NGER	1
20200617805101	06178051	15/06/2020	APED	136
20200617805101	06178051	15/06/2020	PTSA	1
20200617805101	06178051	15/06/2020	NCTE	12
20200617805101	06178051	15/06/2020	EOMI	32
20200617805101	06178051	15/06/2020	SIDE	5
20200617805101	06178051	15/06/2020	NSOC	19
20200617805101	06178051	15/06/2020	AMID	13
20200617805101	06178051	15/06/2020	GSCI	25
20200617805101	06178051	15/06/2020	SSGE	2
20200617805101	06178051	15/06/2020	PMOC	2
20200617805101	06178051	15/06/2020	NCOM	2
20200617805101	06178051	15/06/2020	NGRE	17
20200617805101	06178051	15/06/2020	SNIG	37
20200617805101	06178051	15/06/2020	GMIN	4
20200617805101	06178051	15/06/2020	CPLA	3
20200617805101	06178051	15/06/2020	FSBH	6
20200617805101	06178051	15/06/2020	ADLB	2
20200617805101	06178051	15/06/2020	PTCO	1
20200617805101	06178051	15/06/2020	RABB	3
20200617805101	06178051	15/06/2020	ADMI	2
20200617805101	06178051	15/06/2020	KGES	2
20200617805101	06178051	15/06/2020	FMIT	11
20200617805101	06178051	15/06/2020	NCPR	2
20200617805101	06178051	15/06/2020	SEAT	3
20200617805101	06178051	15/06/2020	MVAR	2
20200617805101	06178051	15/06/2020	GPUM	2
20200617805101	06178051	15/06/2020	GPAR	2
20200617805101	06178051	15/06/2020	NPAL	2
20200617805101	06178051	15/06/2020	TDEB	2
20200617805101	06178051	15/06/2020	NREC	3
20200617805101	06178051	15/06/2020	CINV	1
20200617805101	06178051	15/06/2020	NLAN	2
20200617805101	06178051	15/06/2020	SCRA	13
20200617805201	06178052	05/05/2020	CSNU	5
20200617805201	06178052	05/05/2020	MPMI	27
20200617805201	06178052	05/05/2020	NCTE	60
20200617805201	06178052	05/05/2020	ESBT	1
20200617805201	06178052	05/05/2020	NRCH	21
20200617805201	06178052	05/05/2020	MALC	3
20200617805201	06178052	05/05/2020	CLCT	12
20200617805201	06178052	05/05/2020	APED	50
20200617805201	06178052	05/05/2020	AMID	25
20200617805201	06178052	05/05/2020	GPRI	27
20200617805201	06178052	05/05/2020	GPAR	7
20200617805201	06178052	05/05/2020	GPUM	8
20200617805201	06178052	05/05/2020	FSAP	14
20200617805201	06178052	05/05/2020	NGDU	2
20200617805201	06178052	05/05/2020	NTPT	8
20200617805201	06178052	05/05/2020	VUCO	2
20200617805201	06178052	05/05/2020	NAVI	2
20200617805201	06178052	05/05/2020	SLAC	1
20200617805201	06178052	05/05/2020	NREC	1
20200617805201	06178052	05/05/2020	NCPL	2
20200617805201	06178052	05/05/2020	NPAL	2
20200617805201	06178052	05/05/2020	NISU	2
20200617805201	06178052	05/05/2020	NDIS	75
20200617805201	06178052	05/05/2020	ADRI	1
20200617805201	06178052	05/05/2020	ADMI	42
20200617805201	06178052	05/05/2020	ADMT	2
20200617805201	06178052	05/05/2020	PTLA	3
20200617805201	06178052	05/05/2020	CEUG	1
20200617805201	06178052	05/05/2020	NANT	2
20200617805201	06178052	05/05/2020	AINA	1
20200617805601	06178056	09/07/2020	NTPT	4
20200617805601	06178056	09/07/2020	NCTE	52
20200617805601	06178056	09/07/2020	MPMI	13
20200617805601	06178056	09/07/2020	NVEN	2
20200617805601	06178056	09/07/2020	NRCH	1
20200617805601	06178056	09/07/2020	CLCT	4
20200617805601	06178056	09/07/2020	APED	215
20200617805601	06178056	09/07/2020	AMID	23
20200617805601	06178056	09/07/2020	RABB	7
20200617805601	06178056	09/07/2020	GPRI	16
20200617805601	06178056	09/07/2020	DSEP	1
20200617805601	06178056	09/07/2020	NCPR	2
20200617805601	06178056	09/07/2020	GPUM	5
20200617805601	06178056	09/07/2020	FSLU	2
20200617805601	06178056	09/07/2020	SNIG	4
20200617805601	06178056	09/07/2020	GOLI	1
20200617805601	06178056	09/07/2020	NANT	2
20200617805601	06178056	09/07/2020	NINC	2
20200617805601	06178056	09/07/2020	NSTS	3
20200617805601	06178056	09/07/2020	NDIS	13
20200617805601	06178056	09/07/2020	ADMI	20
20200617805601	06178056	09/07/2020	ADMT	2
20200617805601	06178056	09/07/2020	PLFR	6
20200617805601	06178056	09/07/2020	CEUG	6
20200617805601	06178056	09/07/2020	HLMO	2
20200617805701	06178057	17/06/2020	NRCH	105
20200617805701	06178057	17/06/2020	ADMI	20
20200617805701	06178057	17/06/2020	APED	52
20200617805701	06178057	17/06/2020	AMID	28
20200617805701	06178057	17/06/2020	PLFR	6
20200617805701	06178057	17/06/2020	FSAP	6
20200617805701	06178057	17/06/2020	NDIS	63
20200617805701	06178057	17/06/2020	NTPT	12
20200617805701	06178057	17/06/2020	MPMI	28
20200617805701	06178057	17/06/2020	GPRI	13
20200617805701	06178057	17/06/2020	PTLA	5
20200617805701	06178057	17/06/2020	GPUM	6
20200617805701	06178057	17/06/2020	CMLF	2
20200617805701	06178057	17/06/2020	CLCT	17
20200617805701	06178057	17/06/2020	SNIG	8
20200617805701	06178057	17/06/2020	ACOP	2
20200617805701	06178057	17/06/2020	NCTE	7
20200617805701	06178057	17/06/2020	NINC	4
20200617805701	06178057	17/06/2020	EOMT	2
20200617805701	06178057	17/06/2020	ACAF	9
20200617805701	06178057	17/06/2020	NANT	4
20200617805701	06178057	17/06/2020	CEUG	1
20200617805701	06178057	17/06/2020	RABB	2
20200617806501	06178065	15/06/2020	NVEN	4
20200617806501	06178065	15/06/2020	NTPT	82
20200617806501	06178065	15/06/2020	NPAE	2
20200617806501	06178065	15/06/2020	NGRE	12
20200617806501	06178065	15/06/2020	NCTE	67
20200617806501	06178065	15/06/2020	ADMI	18
20200617806501	06178065	15/06/2020	MALC	5
20200617806501	06178065	15/06/2020	CPED	6
20200617806501	06178065	15/06/2020	APED	17
20200617806501	06178065	15/06/2020	AMID	3
20200617806501	06178065	15/06/2020	ADLB	2
20200617806501	06178065	15/06/2020	NCPR	6
20200617806501	06178065	15/06/2020	NRCS	2
20200617806501	06178065	15/06/2020	GMIN	13
20200617806501	06178065	15/06/2020	NGDU	4
20200617806501	06178065	15/06/2020	RABB	15
20200617806501	06178065	15/06/2020	GPUM	2
20200617806501	06178065	15/06/2020	NCOM	2
20200617806501	06178065	15/06/2020	NRCH	9
20200617806501	06178065	15/06/2020	CPTG	2
20200617806501	06178065	15/06/2020	NLIN	2
20200617806501	06178065	15/06/2020	PLFR	3
20200617806501	06178065	15/06/2020	CEUG	12
20200617806501	06178065	15/06/2020	POCL	1
20200617806501	06178065	15/06/2020	NDIS	24
20200617806501	06178065	15/06/2020	MVAR	5
20200617806501	06178065	15/06/2020	FSAP	28
20200617806501	06178065	15/06/2020	NDFO	2
20200617806501	06178065	15/06/2020	NSOL	2
20200617806501	06178065	15/06/2020	NHEU	2
20200617806501	06178065	15/06/2020	SLAC	10
20200617806501	06178065	15/06/2020	NSOC	3
20200617806501	06178065	15/06/2020	CPLA	2
20200617806501	06178065	15/06/2020	SANG	2
20200617806501	06178065	15/06/2020	NPAL	8
20200617806501	06178065	15/06/2020	CLCT	2
20200617806501	06178065	15/06/2020	NREC	2
20200617806501	06178065	15/06/2020	GOMP	2
20200617806501	06178065	15/06/2020	NIGR	2
20200617806501	06178065	15/06/2020	ESUM	4
20200617806501	06178065	15/06/2020	FSBH	2
20200617806501	06178065	15/06/2020	HCAP	2
20200617806501	06178065	15/06/2020	ESLE	2
20200617806501	06178065	15/06/2020	ADEX	2
20200617806501	06178065	15/06/2020	NSUA	2
20200617806501	06178065	15/06/2020	NANT	2
20200617880001	06178800	08/07/2020	GPVL	23
20200617880001	06178800	08/07/2020	ASAX	154
20200617880001	06178800	08/07/2020	DEFO	1
20200617880001	06178800	08/07/2020	PSAT	44
20200617880001	06178800	08/07/2020	FGRA	4
20200617880001	06178800	08/07/2020	PHEL	10
20200617880001	06178800	08/07/2020	STRL	1
20200617880001	06178800	08/07/2020	ADMI	33
20200617880001	06178800	08/07/2020	EINC	21
20200617880001	06178800	08/07/2020	EMIN	12
20200617880001	06178800	08/07/2020	TABE	2
20200617880001	06178800	08/07/2020	PSMT	6
20200617880001	06178800	08/07/2020	PVEN	4
20200617880001	06178800	08/07/2020	GELG	9
20200617880001	06178800	08/07/2020	ETEN	2
20200617880001	06178800	08/07/2020	GSCO	26
20200617880001	06178800	08/07/2020	ADKR	4
20200617880001	06178800	08/07/2020	FVIR	16
20200617880001	06178800	08/07/2020	NELO	2
20200617880001	06178800	08/07/2020	GEXL	14
20200617880001	06178800	08/07/2020	PTLA	3
20200617880001	06178800	08/07/2020	DMES	2
20200617880001	06178800	08/07/2020	NNOT	1
20200617880001	06178800	08/07/2020	SRBA	1
20200617880001	06178800	08/07/2020	SNIG	6
20200617880001	06178800	08/07/2020	NALP	2
20200617880001	06178800	08/07/2020	SPTH	1
20200617880001	06178800	08/07/2020	FNEV	1
20200617886501	06178865	02/07/2020	CLNT	121
20200617886501	06178865	02/07/2020	ADRI	106
20200617886501	06178865	02/07/2020	ADRT	3
20200617886501	06178865	02/07/2020	ADMI	58
20200617886501	06178865	02/07/2020	ADMT	2
20200617886501	06178865	02/07/2020	AHOF	42
20200617886501	06178865	02/07/2020	KOBG	39
20200617886501	06178865	02/07/2020	GRHB	12
20200617886501	06178865	02/07/2020	CPPL	10
20200617886501	06178865	02/07/2020	NULA	2
20200617886501	06178865	02/07/2020	ETEN	2
20200617886501	06178865	02/07/2020	RSIN	1
20200617886501	06178865	02/07/2020	DMES	1
20200617886501	06178865	02/07/2020	FFVI	2
20200617886501	06178865	02/07/2020	FGRA	4
20200617894001	06178940	08/06/2020	NRCH	17
20200617894001	06178940	08/06/2020	SSGE	2
20200617894001	06178940	08/06/2020	MPMI	39
20200617894001	06178940	08/06/2020	FSAP	12
20200617894001	06178940	08/06/2020	NGRE	6
20200617894001	06178940	08/06/2020	NVEN	2
20200617894001	06178940	08/06/2020	NANT	2
20200617894001	06178940	08/06/2020	APED	25
20200617894001	06178940	08/06/2020	GOLI	13
20200617894001	06178940	08/06/2020	CAFF	3
20200617894001	06178940	08/06/2020	ENVE	2
20200617894001	06178940	08/06/2020	ESLE	1
20200617894001	06178940	08/06/2020	GPRI	2
20200617894001	06178940	08/06/2020	ADMI	205
20200617894001	06178940	08/06/2020	PTLA	11
20200617894001	06178940	08/06/2020	ADMT	3
20200617894001	06178940	08/06/2020	PLFR	5
20200617894001	06178940	08/06/2020	COCO	2
20200617894001	06178940	08/06/2020	CEUG	2
20200617894001	06178940	08/06/2020	NPAE	2
20200617894001	06178940	08/06/2020	NYCO	1
20200617894001	06178940	08/06/2020	NZAL	2
20200617894001	06178940	08/06/2020	NPAL	9
20200617894001	06178940	08/06/2020	NDIS	35
20200617894001	06178940	08/06/2020	SLAC	6
20200617900001	06179000	28/07/2020	NCTE	18
20200617900001	06179000	28/07/2020	NTPT	11
20200617900001	06179000	28/07/2020	MPMI	5
20200617900001	06179000	28/07/2020	SNIG	6
20200617900001	06179000	28/07/2020	NANT	1
20200617900001	06179000	28/07/2020	NCPR	2
20200617900001	06179000	28/07/2020	NGRE	2
20200617900001	06179000	28/07/2020	GPRI	6
20200617900001	06179000	28/07/2020	APED	2
20200617900001	06179000	28/07/2020	ENVE	2
20200617900001	06179000	28/07/2020	GANG	2
20200617900001	06179000	28/07/2020	CAFF	4
20200617900001	06179000	28/07/2020	GMIN	2
20200617900001	06179000	28/07/2020	GPAR	2
20200617900001	06179000	28/07/2020	NRCH	4
20200617900001	06179000	28/07/2020	NFOT	2
20200617900001	06179000	28/07/2020	NPAD	2
20200617900001	06179000	28/07/2020	NYCO	4
20200617900001	06179000	28/07/2020	NDIS	6
20200617900001	06179000	28/07/2020	ADMI	129
20200617900001	06179000	28/07/2020	PLFR	5
20200617900001	06179000	28/07/2020	ADMO	122
20200617900001	06179000	28/07/2020	ACHD	3
20200617900001	06179000	28/07/2020	ACAF	2
20200617900001	06179000	28/07/2020	DEFO	6
20200617900001	06179000	28/07/2020	CPLA	2
20200617900001	06179000	28/07/2020	CEUG	45
20200617900001	06179000	28/07/2020	ADAM	5
20200617900001	06179000	28/07/2020	COPL	1
20200617900001	06179000	28/07/2020	CPLI	2
20200617900001	06179000	28/07/2020	ADEU	3
20200617900001	06179000	28/07/2020	ADRI	2
20200617900001	06179000	28/07/2020	CMEN	1
20200617900001	06179000	28/07/2020	FVAU	1
20200617900001	06179000	28/07/2020	CPEA	1
20200617920001	06179200	06/05/2020	MPMI	103
20200617920001	06179200	06/05/2020	FSAP	34
20200617920001	06179200	06/05/2020	NGRE	2
20200617920001	06179200	06/05/2020	NRCH	1
20200617920001	06179200	06/05/2020	NTPT	5
20200617920001	06179200	06/05/2020	NCTE	2
20200617920001	06179200	06/05/2020	APED	41
20200617920001	06179200	06/05/2020	RUNI	2
20200617920001	06179200	06/05/2020	RSIN	7
20200617920001	06179200	06/05/2020	RABB	2
20200617920001	06179200	06/05/2020	NDIS	2
20200617920001	06179200	06/05/2020	NSTS	6
20200617920001	06179200	06/05/2020	ADPY	3
20200617920001	06179200	06/05/2020	ADAM	5
20200617920001	06179200	06/05/2020	ADMO	77
20200617920001	06179200	06/05/2020	ADMI	37
20200617920001	06179200	06/05/2020	PLFR	2
20200617920001	06179200	06/05/2020	PTLA	4
20200617920001	06179200	06/05/2020	CEUG	63
20200617920001	06179200	06/05/2020	CPED	1
20200617920001	06179200	06/05/2020	FRAG	4
20200617950001	06179500	11/09/2020	NCTE	101
20200617950001	06179500	11/09/2020	NCPR	13
20200617950001	06179500	11/09/2020	FSAP	31
20200617950001	06179500	11/09/2020	NRCS	17
20200617950001	06179500	11/09/2020	CSNU	12
20200617950001	06179500	11/09/2020	NANT	6
20200617950001	06179500	11/09/2020	SNIG	5
20200617950001	06179500	11/09/2020	CAFF	2
20200617950001	06179500	11/09/2020	GLGN	2
20200617950001	06179500	11/09/2020	GMIN	4
20200617950001	06179500	11/09/2020	RSIN	4
20200617950001	06179500	11/09/2020	GOMP	4
20200617950001	06179500	11/09/2020	GPAR	8
20200617950001	06179500	11/09/2020	NPAE	1
20200617950001	06179500	11/09/2020	NAMP	1
20200617950001	06179500	11/09/2020	NPAL	11
20200617950001	06179500	11/09/2020	NDIS	15
20200617950001	06179500	11/09/2020	NINC	9
20200617950001	06179500	11/09/2020	NFON	8
20200617950001	06179500	11/09/2020	NSTS	34
20200617950001	06179500	11/09/2020	ADMO	83
20200617950001	06179500	11/09/2020	ADLA	2
20200617950001	06179500	11/09/2020	PLFR	1
20200617950001	06179500	11/09/2020	ADEU	8
20200617950001	06179500	11/09/2020	CEUG	24
20200617950001	06179500	11/09/2020	DVUL	2
20200617950001	06179500	11/09/2020	DPSG	3
20200617950001	06179500	11/09/2020	CINV	1
20200617955001	06179550	28/07/2020	NCTE	31
20200617955001	06179550	28/07/2020	NGDU	2
20200617955001	06179550	28/07/2020	SNIG	15
20200617955001	06179550	28/07/2020	NTPT	8
20200617955001	06179550	28/07/2020	NCPR	4
20200617955001	06179550	28/07/2020	FSAP	1
20200617955001	06179550	28/07/2020	RABB	4
20200617955001	06179550	28/07/2020	APED	7
20200617955001	06179550	28/07/2020	RSIN	1
20200617955001	06179550	28/07/2020	GMIN	9
20200617955001	06179550	28/07/2020	NRCH	8
20200617955001	06179550	28/07/2020	NANT	3
20200617955001	06179550	28/07/2020	CAEX	1
20200617955001	06179550	28/07/2020	CNLC	1
20200617955001	06179550	28/07/2020	AOVA	1
20200617955001	06179550	28/07/2020	ACOP	2
20200617955001	06179550	28/07/2020	NSOL	1
20200617955001	06179550	28/07/2020	NDIS	2
20200617955001	06179550	28/07/2020	NPAL	4
20200617955001	06179550	28/07/2020	NFOT	1
20200617955001	06179550	28/07/2020	NINC	7
20200617955001	06179550	28/07/2020	NFON	18
20200617955001	06179550	28/07/2020	NSTS	4
20200617955001	06179550	28/07/2020	NAMP	27
20200617955001	06179550	28/07/2020	ADMO	105
20200617955001	06179550	28/07/2020	ADMI	18
20200617955001	06179550	28/07/2020	DEFO	25
20200617955001	06179550	28/07/2020	ADMT	1
20200617955001	06179550	28/07/2020	CPED	10
20200617955001	06179550	28/07/2020	CEUG	43
20200617955001	06179550	28/07/2020	CPEA	2
20200617955001	06179550	28/07/2020	COCO	3
20200617955001	06179550	28/07/2020	ADSB	1
20200617955001	06179550	28/07/2020	CPLA	3
20200617955001	06179550	28/07/2020	STRS	4
20200617955001	06179550	28/07/2020	CMEN	1
20200617955001	06179550	28/07/2020	DVUL	7
20200617955001	06179550	28/07/2020	MVAR	21
20200617961501	06179615	19/06/2020	ADMO	354
20200617961501	06179615	19/06/2020	DEFO	9
20200617961501	06179615	19/06/2020	ADMI	25
20200617961501	06179615	19/06/2020	APED	3
20200617961501	06179615	19/06/2020	ADCC	11
20200617961501	06179615	19/06/2020	CEUG	1
20200617961501	06179615	19/06/2020	GELG	1
20200617961501	06179615	19/06/2020	ACAF	1
20200617970001	06179700	03/07/2020	NRCH	4
20200617970001	06179700	03/07/2020	NCTE	19
20200617970001	06179700	03/07/2020	FSAP	2
20200617970001	06179700	03/07/2020	NGRE	1
20200617970001	06179700	03/07/2020	GOLI	1
20200617970001	06179700	03/07/2020	APED	7
20200617970001	06179700	03/07/2020	RABB	7
20200617970001	06179700	03/07/2020	CAFF	160
20200617970001	06179700	03/07/2020	GMIN	9
20200617970001	06179700	03/07/2020	GPRI	4
20200617970001	06179700	03/07/2020	RUNI	1
20200617970001	06179700	03/07/2020	GPUM	7
20200617970001	06179700	03/07/2020	CAEX	4
20200617970001	06179700	03/07/2020	NITZ	2
20200617970001	06179700	03/07/2020	NPAL	3
20200617970001	06179700	03/07/2020	NFON	7
20200617970001	06179700	03/07/2020	NMIC	2
20200617970001	06179700	03/07/2020	NREC	1
20200617970001	06179700	03/07/2020	NDRA	1
20200617970001	06179700	03/07/2020	NDIS	31
20200617970001	06179700	03/07/2020	ADMO	73
20200617970001	06179700	03/07/2020	ADMI	53
20200617970001	06179700	03/07/2020	DEFO	4
20200617970001	06179700	03/07/2020	ADLA	2
20200617970001	06179700	03/07/2020	ADRU	1
20200617970001	06179700	03/07/2020	CPED	2
20200617970001	06179700	03/07/2020	MVAR	1
20200617970001	06179700	03/07/2020	PSBR	1
20200617970001	06179700	03/07/2020	DVUL	1
20200617970001	06179700	03/07/2020	PULA	1
20200617970001	06179700	03/07/2020	COCO	1
20200617977201	06177972	05/05/2020	FSAP	2
20200617977201	06177972	05/05/2020	NCTE	2
20200617977201	06177972	05/05/2020	NVIR	1
20200617977201	06177972	05/05/2020	NTRV	1
20200617977201	06177972	05/05/2020	NVEN	1
20200617977201	06177972	05/05/2020	NSIA	1
