CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180518022001	05180220	19/09/2018	HARC	2
20180518022001	05180220	19/09/2018	GPUM	2
20180518022001	05180220	19/09/2018	ADMI	1
20180518029001	05180290	20/09/2018	ADPY	186
20180518029001	05180290	20/09/2018	ADAM	22
20180518029001	05180290	20/09/2018	ADMI	31
20180518029001	05180290	20/09/2018	NPAL	8
20180518029001	05180290	20/09/2018	CEUG	37
20180518029001	05180290	20/09/2018	NFON	21
20180518029001	05180290	20/09/2018	GMIN	20
20180518029001	05180290	20/09/2018	ACLI	13
20180518029001	05180290	20/09/2018	AMPH	2
20180518029001	05180290	20/09/2018	NRCH	10
20180518029001	05180290	20/09/2018	APED	2
20180518029001	05180290	20/09/2018	NCTE	6
20180518029001	05180290	20/09/2018	COPL	5
20180518029001	05180290	20/09/2018	MPMI	9
20180518029001	05180290	20/09/2018	PLFR	2
20180518029001	05180290	20/09/2018	MVAR	2
20180518029001	05180290	20/09/2018	CPLI	8
20180518029001	05180290	20/09/2018	NTPT	7
20180518029001	05180290	20/09/2018	ADSU	6
20180518029001	05180290	20/09/2018	GOMP	2
20180518029001	05180290	20/09/2018	ENMI	2
20180518029501	05180295	19/09/2018	GEXL	10
20180518029501	05180295	19/09/2018	ADPY	288
20180518029501	05180295	19/09/2018	ADMI	26
20180518029501	05180295	19/09/2018	FMIT	2
20180518029501	05180295	19/09/2018	NFON	20
20180518029501	05180295	19/09/2018	FPEC	12
20180518029501	05180295	19/09/2018	GMIN	2
20180518029501	05180295	19/09/2018	DEHR	8
20180518029501	05180295	19/09/2018	ESLE	8
20180518029501	05180295	19/09/2018	NPAE	2
20180518029501	05180295	19/09/2018	COPL	3
20180518029501	05180295	19/09/2018	PENA	2
20180518029501	05180295	19/09/2018	NIAR	1
20180518029501	05180295	19/09/2018	ENMI	2
20180518029501	05180295	19/09/2018	CEUG	2
20180518029501	05180295	19/09/2018	NBRG	1
20180518029501	05180295	19/09/2018	MVAR	4
20180518029501	05180295	19/09/2018	ADMO	9
20180518055001	05180550	20/09/2018	ADPY	246
20180518055001	05180550	20/09/2018	NFON	20
20180518055001	05180550	20/09/2018	GEXL	6
20180518055001	05180550	20/09/2018	ACLI	26
20180518055001	05180550	20/09/2018	FPEC	2
20180518055001	05180550	20/09/2018	NPAE	4
20180518055001	05180550	20/09/2018	ADMI	14
20180518055001	05180550	20/09/2018	NIAR	4
20180518055001	05180550	20/09/2018	CYMB	2
20180518055001	05180550	20/09/2018	CEUG	4
20180518055001	05180550	20/09/2018	ADMO	74
20180518070001	05180700	16/08/2018	ENVE	55
20180518070001	05180700	16/08/2018	FARC	25
20180518070001	05180700	16/08/2018	ADMI	70
20180518070001	05180700	16/08/2018	GEXL	3
20180518070001	05180700	16/08/2018	ESLE	22
20180518070001	05180700	16/08/2018	ADRI	30
20180518070001	05180700	16/08/2018	ENMI	45
20180518070001	05180700	16/08/2018	FGRA	66
20180518070001	05180700	16/08/2018	FGRT	2
20180518070001	05180700	16/08/2018	DMES	4
20180518070001	05180700	16/08/2018	AHOF	17
20180518070001	05180700	16/08/2018	DGEM	10
20180518070001	05180700	16/08/2018	EINC	5
20180518070001	05180700	16/08/2018	PDAO	1
20180518070001	05180700	16/08/2018	AMII	3
20180518070001	05180700	16/08/2018	CPLA	4
20180518070001	05180700	16/08/2018	ADPL	3
20180518070001	05180700	16/08/2018	RSIN	4
20180518070001	05180700	16/08/2018	GOLD	1
20180518070001	05180700	16/08/2018	FCAP	4
20180518070001	05180700	16/08/2018	FNEV	27
20180518080001	05180800	18/09/2018	ENVE	16
20180518080001	05180800	18/09/2018	CPED	6
20180518080001	05180800	18/09/2018	MVAR	10
20180518080001	05180800	18/09/2018	ADMI	119
20180518080001	05180800	18/09/2018	ADPY	45
20180518080001	05180800	18/09/2018	GMIN	27
20180518080001	05180800	18/09/2018	FPEC	24
20180518080001	05180800	18/09/2018	APED	6
20180518080001	05180800	18/09/2018	CAFF	2
20180518080001	05180800	18/09/2018	NTPT	17
20180518080001	05180800	18/09/2018	GPRI	2
20180518080001	05180800	18/09/2018	NAVI	2
20180518080001	05180800	18/09/2018	NDIS	12
20180518080001	05180800	18/09/2018	NITZ	1
20180518080001	05180800	18/09/2018	FMIT	2
20180518080001	05180800	18/09/2018	ADSB	4
20180518080001	05180800	18/09/2018	ENMI	5
20180518080001	05180800	18/09/2018	NFON	8
20180518080001	05180800	18/09/2018	GSCI	1
20180518080001	05180800	18/09/2018	CEUG	16
20180518080001	05180800	18/09/2018	SIDE	6
20180518080001	05180800	18/09/2018	SUMI	2
20180518080001	05180800	18/09/2018	DTEN	1
20180518080001	05180800	18/09/2018	NCTE	38
20180518080001	05180800	18/09/2018	DEHR	2
20180518080001	05180800	18/09/2018	FGRA	2
20180518080001	05180800	18/09/2018	NCRY	2
20180518080001	05180800	18/09/2018	ENCM	2
20180518080001	05180800	18/09/2018	NPAL	7
20180518080001	05180800	18/09/2018	GOLI	2
20180518080001	05180800	18/09/2018	UACU	2
20180518080001	05180800	18/09/2018	GBOB	4
20180518080001	05180800	18/09/2018	SLAC	1
20180518080001	05180800	18/09/2018	ACAF	2
20180518080001	05180800	18/09/2018	ACLI	4
20180518082001	05180820	18/09/2018	GOLI	7
20180518082001	05180820	18/09/2018	ADPY	368
20180518082001	05180820	18/09/2018	DGEM	2
20180518082001	05180820	18/09/2018	ADMI	18
20180518082001	05180820	18/09/2018	CEUG	2
20180518082001	05180820	18/09/2018	GTER	2
20180518082001	05180820	18/09/2018	ACLI	2
20180518085001	05180850	16/08/2018	ADPY	195
20180518085001	05180850	16/08/2018	ADSU	25
20180518085001	05180850	16/08/2018	DGEM	7
20180518085001	05180850	16/08/2018	NDIS	1
20180518085001	05180850	16/08/2018	ENVE	2
20180518085001	05180850	16/08/2018	ACLI	45
20180518085001	05180850	16/08/2018	CPLI	27
20180518085001	05180850	16/08/2018	DMES	10
20180518085001	05180850	16/08/2018	GELG	16
20180518085001	05180850	16/08/2018	FGRA	4
20180518085001	05180850	16/08/2018	RSIN	6
20180518085001	05180850	16/08/2018	GCLA	1
20180518085001	05180850	16/08/2018	ADMI	15
20180518085001	05180850	16/08/2018	DEHR	31
20180518085001	05180850	16/08/2018	ESLE	7
20180518085001	05180850	16/08/2018	UULN	5
20180518085001	05180850	16/08/2018	FARC	5
20180518085001	05180850	16/08/2018	NRCS	1
20180518085001	05180850	16/08/2018	FMIV	1
20180518090001	05180900	04/09/2018	APED	20
20180518090001	05180900	04/09/2018	ADMO	163
20180518090001	05180900	04/09/2018	NTPT	4
20180518090001	05180900	04/09/2018	CLCT	2
20180518090001	05180900	04/09/2018	NDIS	10
20180518090001	05180900	04/09/2018	MVAR	3
20180518090001	05180900	04/09/2018	ADPY	78
20180518090001	05180900	04/09/2018	NGRE	5
20180518090001	05180900	04/09/2018	RABB	7
20180518090001	05180900	04/09/2018	NVXP	3
20180518090001	05180900	04/09/2018	ADMI	11
20180518090001	05180900	04/09/2018	GSCI	1
20180518090001	05180900	04/09/2018	RSIN	1
20180518090001	05180900	04/09/2018	DEHR	2
20180518090001	05180900	04/09/2018	NANT	6
20180518090001	05180900	04/09/2018	COPL	6
20180518090001	05180900	04/09/2018	CEUG	12
20180518090001	05180900	04/09/2018	NPAE	12
20180518090001	05180900	04/09/2018	GPRI	7
20180518090001	05180900	04/09/2018	ACLI	6
20180518090001	05180900	04/09/2018	MPMI	4
20180518090001	05180900	04/09/2018	NCTE	14
20180518090001	05180900	04/09/2018	NLAN	1
20180518090001	05180900	04/09/2018	NGER	1
20180518090001	05180900	04/09/2018	NFON	6
20180518090001	05180900	04/09/2018	GTER	3
20180518090001	05180900	04/09/2018	ADSU	2
20180518090001	05180900	04/09/2018	GMIN	2
20180518090001	05180900	04/09/2018	NPRA	2
20180518090001	05180900	04/09/2018	NSOC	4
20180518090001	05180900	04/09/2018	NPAL	2
20180518090001	05180900	04/09/2018	FSBH	1
20180518090001	05180900	04/09/2018	ESLE	3
20180518100001	05181000	09/08/2018	ADMO	125
20180518100001	05181000	09/08/2018	ADPY	124
20180518100001	05181000	09/08/2018	GPAR	1
20180518100001	05181000	09/08/2018	ESLE	19
20180518100001	05181000	09/08/2018	RSIN	5
20180518100001	05181000	09/08/2018	APED	43
20180518100001	05181000	09/08/2018	ADMI	23
20180518100001	05181000	09/08/2018	NTPT	3
20180518100001	05181000	09/08/2018	GPEL	4
20180518100001	05181000	09/08/2018	NCTE	6
20180518100001	05181000	09/08/2018	MVAR	1
20180518100001	05181000	09/08/2018	NFON	5
20180518100001	05181000	09/08/2018	DEHR	3
20180518100001	05181000	09/08/2018	NRCH	2
20180518100001	05181000	09/08/2018	CEUG	4
20180518100001	05181000	09/08/2018	GOLI	1
20180518100001	05181000	09/08/2018	NSOC	3
20180518100001	05181000	09/08/2018	NIAR	1
20180518100001	05181000	09/08/2018	MPMI	8
20180518100001	05181000	09/08/2018	NITZ	1
20180518100001	05181000	09/08/2018	NDIS	7
20180518100001	05181000	09/08/2018	NGRE	5
20180518100001	05181000	09/08/2018	PLFR	1
20180518100001	05181000	09/08/2018	EOMI	2
20180518100001	05181000	09/08/2018	NINC	3
20180518100001	05181000	09/08/2018	ADAM	1
20180518100001	05181000	09/08/2018	RABB	1
20180518110001	05181100	09/08/2018	ADSU	2
20180518110001	05181100	09/08/2018	ENVE	11
20180518110001	05181100	09/08/2018	GTER	14
20180518110001	05181100	09/08/2018	ADMI	167
20180518110001	05181100	09/08/2018	CEUG	7
20180518110001	05181100	09/08/2018	ADPY	38
20180518110001	05181100	09/08/2018	APED	19
20180518110001	05181100	09/08/2018	GMIN	24
20180518110001	05181100	09/08/2018	GPRI	18
20180518110001	05181100	09/08/2018	NFON	16
20180518110001	05181100	09/08/2018	MPMI	13
20180518110001	05181100	09/08/2018	FSAP	40
20180518110001	05181100	09/08/2018	CAFF	2
20180518110001	05181100	09/08/2018	GOLI	5
20180518110001	05181100	09/08/2018	NAGN	2
20180518110001	05181100	09/08/2018	NCTE	4
20180518110001	05181100	09/08/2018	NIAR	2
20180518110001	05181100	09/08/2018	NTPT	1
20180518110001	05181100	09/08/2018	ADAM	3
20180518110001	05181100	09/08/2018	SHAN	1
20180518110001	05181100	09/08/2018	NRCH	2
20180518110001	05181100	09/08/2018	MVAR	4
20180518110001	05181100	09/08/2018	ENMI	2
20180518110001	05181100	09/08/2018	ADMO	2
20180518110001	05181100	09/08/2018	FMIT	2
20180518113001	05181130	09/08/2018	NCTE	16
20180518113001	05181130	09/08/2018	GPAR	38
20180518113001	05181130	09/08/2018	NRCH	7
20180518113001	05181130	09/08/2018	GPRI	56
20180518113001	05181130	09/08/2018	GOLI	8
20180518113001	05181130	09/08/2018	ADMI	162
20180518113001	05181130	09/08/2018	GMIN	22
20180518113001	05181130	09/08/2018	NDIS	14
20180518113001	05181130	09/08/2018	EOMI	8
20180518113001	05181130	09/08/2018	GTER	18
20180518113001	05181130	09/08/2018	CEUG	7
20180518113001	05181130	09/08/2018	CAFF	7
20180518113001	05181130	09/08/2018	APED	23
20180518113001	05181130	09/08/2018	RSIN	2
20180518113001	05181130	09/08/2018	GCAP	1
20180518113001	05181130	09/08/2018	GOMP	2
20180518113001	05181130	09/08/2018	ADLB	1
20180518113001	05181130	09/08/2018	ENVE	5
20180518113001	05181130	09/08/2018	PTLA	1
20180518113001	05181130	09/08/2018	CLCT	2
20180518113001	05181130	09/08/2018	NCTO	2
20180518113001	05181130	09/08/2018	RUNI	1
20180518120001	05181200	14/08/2018	CEUG	50
20180518120001	05181200	14/08/2018	ADMI	10
20180518120001	05181200	14/08/2018	ADPY	175
20180518120001	05181200	14/08/2018	DMES	2
20180518120001	05181200	14/08/2018	ACLI	70
20180518120001	05181200	14/08/2018	GELG	4
20180518120001	05181200	14/08/2018	APED	4
20180518120001	05181200	14/08/2018	ENMI	3
20180518120001	05181200	14/08/2018	RSIN	1
20180518120001	05181200	14/08/2018	ADSU	2
20180518120001	05181200	14/08/2018	COPL	47
20180518120001	05181200	14/08/2018	SIDE	2
20180518120001	05181200	14/08/2018	AMII	8
20180518120001	05181200	14/08/2018	EADN	8
20180518120001	05181200	14/08/2018	DEHR	2
20180518120001	05181200	14/08/2018	CPLI	2
20180518120001	05181200	14/08/2018	FGRA	1
20180518120001	05181200	14/08/2018	NCTE	2
20180518120001	05181200	14/08/2018	ADAM	4
20180518120001	05181200	14/08/2018	MCIR	2
20180518120001	05181200	14/08/2018	COCO	1
20180518120001	05181200	14/08/2018	NDIS	1
20180518160001	05181600	08/08/2018	PTLA	47
20180518160001	05181600	08/08/2018	ADMI	277
20180518160001	05181600	08/08/2018	ADSU	21
20180518160001	05181600	08/08/2018	ACLI	3
20180518160001	05181600	08/08/2018	GTER	21
20180518160001	05181600	08/08/2018	MPMI	14
20180518160001	05181600	08/08/2018	PSMT	1
20180518160001	05181600	08/08/2018	DMES	4
20180518160001	05181600	08/08/2018	NCTE	1
20180518160001	05181600	08/08/2018	GACC	2
20180518160001	05181600	08/08/2018	GPRI	6
20180518160001	05181600	08/08/2018	GOMP	1
20180518160001	05181600	08/08/2018	APED	2
20180518160001	05181600	08/08/2018	FSAP	2
20180518170001	05181700	09/08/2018	ESLE	172
20180518170001	05181700	09/08/2018	LFRQ	6
20180518170001	05181700	09/08/2018	NTPT	2
20180518170001	05181700	09/08/2018	GOLI	8
20180518170001	05181700	09/08/2018	ENMI	18
20180518170001	05181700	09/08/2018	NCTE	12
20180518170001	05181700	09/08/2018	ADPY	29
20180518170001	05181700	09/08/2018	DEHR	11
20180518170001	05181700	09/08/2018	MVAR	11
20180518170001	05181700	09/08/2018	ACLI	4
20180518170001	05181700	09/08/2018	ADMI	14
20180518170001	05181700	09/08/2018	NFON	16
20180518170001	05181700	09/08/2018	GMIN	2
20180518170001	05181700	09/08/2018	NDIS	9
20180518170001	05181700	09/08/2018	ACHD	2
20180518170001	05181700	09/08/2018	HARC	10
20180518170001	05181700	09/08/2018	NITZ	4
20180518170001	05181700	09/08/2018	ADSU	7
20180518170001	05181700	09/08/2018	NCTO	2
20180518170001	05181700	09/08/2018	CEUG	7
20180518170001	05181700	09/08/2018	APED	4
20180518170001	05181700	09/08/2018	SLAC	5
20180518170001	05181700	09/08/2018	LGOE	2
20180518170001	05181700	09/08/2018	GEXL	4
20180518170001	05181700	09/08/2018	EUNO	1
20180518170001	05181700	09/08/2018	NGRE	7
20180518170001	05181700	09/08/2018	SSVE	4
20180518170001	05181700	09/08/2018	CHLI	2
20180518170001	05181700	09/08/2018	CCMP	3
20180518170001	05181700	09/08/2018	CDIS	2
20180518170001	05181700	09/08/2018	DMES	2
20180518170001	05181700	09/08/2018	NPAE	2
20180518170001	05181700	09/08/2018	NPHY	2
20180518170001	05181700	09/08/2018	DVUL	2
20180518170001	05181700	09/08/2018	NRCH	2
20180518170001	05181700	09/08/2018	FRAG	4
20180518170001	05181700	09/08/2018	NPAD	2
20180518170001	05181700	09/08/2018	FVAU	2
20180518170001	05181700	09/08/2018	MPMI	2
20180518180001	05181800	26/09/2018	CPED	1
20180518180001	05181800	26/09/2018	NFON	6
20180518180001	05181800	26/09/2018	ADPY	274
20180518180001	05181800	26/09/2018	DEHR	2
20180518180001	05181800	26/09/2018	NIAR	2
20180518180001	05181800	26/09/2018	NPAE	2
20180518180001	05181800	26/09/2018	FPEC	2
20180518180001	05181800	26/09/2018	NTPT	2
20180518180001	05181800	26/09/2018	ESLE	4
20180518180001	05181800	26/09/2018	MVAR	1
20180518180001	05181800	26/09/2018	ADSU	16
20180518180001	05181800	26/09/2018	APED	2
20180518180001	05181800	26/09/2018	ADMO	87
20180518190001	05181900	06/08/2018	ADRI	73
20180518190001	05181900	06/08/2018	ADPY	19
20180518190001	05181900	06/08/2018	PLFR	20
20180518190001	05181900	06/08/2018	ADMI	26
20180518190001	05181900	06/08/2018	ADLB	1
20180518190001	05181900	06/08/2018	RSIN	41
20180518190001	05181900	06/08/2018	MPMI	22
20180518190001	05181900	06/08/2018	KALA	6
20180518190001	05181900	06/08/2018	APED	50
20180518190001	05181900	06/08/2018	NPAL	11
20180518190001	05181900	06/08/2018	NGRE	21
20180518190001	05181900	06/08/2018	NGER	5
20180518190001	05181900	06/08/2018	GACC	6
20180518190001	05181900	06/08/2018	FSAP	5
20180518190001	05181900	06/08/2018	CEUG	23
20180518190001	05181900	06/08/2018	NCTE	2
20180518190001	05181900	06/08/2018	ADSU	3
20180518190001	05181900	06/08/2018	NTPT	1
20180518190001	05181900	06/08/2018	NPAD	10
20180518190001	05181900	06/08/2018	RUNI	4
20180518190001	05181900	06/08/2018	PENA	2
20180518190001	05181900	06/08/2018	NDIS	6
20180518190001	05181900	06/08/2018	EOMI	7
20180518190001	05181900	06/08/2018	GPRI	2
20180518190001	05181900	06/08/2018	NCRY	6
20180518190001	05181900	06/08/2018	NCPR	2
20180518190001	05181900	06/08/2018	FMIT	2
20180518190001	05181900	06/08/2018	FGRA	2
20180518190001	05181900	06/08/2018	COPL	4
20180518190001	05181900	06/08/2018	ALBL	2
20180518190001	05181900	06/08/2018	AUBR	1
20180518190001	05181900	06/08/2018	ADSH	4
20180518190001	05181900	06/08/2018	SIDE	2
20180518190001	05181900	06/08/2018	CMEN	2
20180518190001	05181900	06/08/2018	ESLE	2
20180518190001	05181900	06/08/2018	AUPU	4
20180518190001	05181900	06/08/2018	COCO	1
20180518220001	05182200	06/08/2018	CEUG	75
20180518220001	05182200	06/08/2018	RSIN	45
20180518220001	05182200	06/08/2018	PLFR	12
20180518220001	05182200	06/08/2018	MPMI	7
20180518220001	05182200	06/08/2018	APED	106
20180518220001	05182200	06/08/2018	ALBL	5
20180518220001	05182200	06/08/2018	ADSU	11
20180518220001	05182200	06/08/2018	NSTS	16
20180518220001	05182200	06/08/2018	COCO	33
20180518220001	05182200	06/08/2018	FSAP	2
20180518220001	05182200	06/08/2018	ADMI	32
20180518220001	05182200	06/08/2018	RUNI	13
20180518220001	05182200	06/08/2018	GOMP	2
20180518220001	05182200	06/08/2018	ADRI	18
20180518220001	05182200	06/08/2018	NGRE	4
20180518220001	05182200	06/08/2018	CPLA	7
20180518220001	05182200	06/08/2018	COPL	4
20180518220001	05182200	06/08/2018	PTLA	1
20180518220001	05182200	06/08/2018	RABB	3
20180518220001	05182200	06/08/2018	EOMI	3
20180518220001	05182200	06/08/2018	ADPY	2
20180518220001	05182200	06/08/2018	CDUB	1
20180518300001	05183000	21/09/2018	ESLE	8
20180518300001	05183000	21/09/2018	ADPY	282
20180518300001	05183000	21/09/2018	ADSU	38
20180518300001	05183000	21/09/2018	NFON	4
20180518300001	05183000	21/09/2018	NIAR	2
20180518300001	05183000	21/09/2018	GTER	2
20180518300001	05183000	21/09/2018	ADMI	4
20180518300001	05183000	21/09/2018	ADMO	62
20180518329001	05183290	06/08/2018	RSIN	37
20180518329001	05183290	06/08/2018	ADPY	153
20180518329001	05183290	06/08/2018	CEUG	62
20180518329001	05183290	06/08/2018	MPMI	31
20180518329001	05183290	06/08/2018	GOMP	11
20180518329001	05183290	06/08/2018	GTER	3
20180518329001	05183290	06/08/2018	ADMI	26
20180518329001	05183290	06/08/2018	CPLI	48
20180518329001	05183290	06/08/2018	APED	10
20180518329001	05183290	06/08/2018	NTPT	1
20180518329001	05183290	06/08/2018	FSAP	8
20180518329001	05183290	06/08/2018	GPUM	2
20180518329001	05183290	06/08/2018	ADSU	4
20180518329001	05183290	06/08/2018	COPL	1
20180518329001	05183290	06/08/2018	MVAR	5
20180518329001	05183290	06/08/2018	ESLE	5
20180518348001	05183480	04/09/2018	ENMI	18
20180518348001	05183480	04/09/2018	RSIN	3
20180518348001	05183480	04/09/2018	ESLE	58
20180518348001	05183480	04/09/2018	ADMI	39
20180518348001	05183480	04/09/2018	ADPY	182
20180518348001	05183480	04/09/2018	FVAU	6
20180518348001	05183480	04/09/2018	MVAR	5
20180518348001	05183480	04/09/2018	APED	5
20180518348001	05183480	04/09/2018	CEUG	14
20180518348001	05183480	04/09/2018	ACLI	20
20180518348001	05183480	04/09/2018	ADSU	8
20180518348001	05183480	04/09/2018	ADAM	9
20180518348001	05183480	04/09/2018	ENVE	2
20180518348001	05183480	04/09/2018	NFON	14
20180518348001	05183480	04/09/2018	GPEL	12
20180518348001	05183480	04/09/2018	GMIN	2
20180518348001	05183480	04/09/2018	FRAG	2
20180518348001	05183480	04/09/2018	NGRE	1
20180518350001	05183500	07/08/2018	ADMI	44
20180518350001	05183500	07/08/2018	FSAP	6
20180518350001	05183500	07/08/2018	ACLI	32
20180518350001	05183500	07/08/2018	DEHR	1
20180518350001	05183500	07/08/2018	ADPY	84
20180518350001	05183500	07/08/2018	RSIN	110
20180518350001	05183500	07/08/2018	ENMI	9
20180518350001	05183500	07/08/2018	APED	6
20180518350001	05183500	07/08/2018	ESLE	34
20180518350001	05183500	07/08/2018	FPEC	4
20180518350001	05183500	07/08/2018	GPEL	18
20180518350001	05183500	07/08/2018	NFON	7
20180518350001	05183500	07/08/2018	ENVE	10
20180518350001	05183500	07/08/2018	EVUL	10
20180518350001	05183500	07/08/2018	CPLI	1
20180518350001	05183500	07/08/2018	CEUG	11
20180518350001	05183500	07/08/2018	NITZ	2
20180518350001	05183500	07/08/2018	NCTE	2
20180518350001	05183500	07/08/2018	ADSU	3
20180518350001	05183500	07/08/2018	HARC	2
20180518350001	05183500	07/08/2018	NPAD	2
20180518350001	05183500	07/08/2018	GTER	4
20180518352001	05183520	07/08/2018	ESLE	24
20180518352001	05183520	07/08/2018	RSIN	42
20180518352001	05183520	07/08/2018	GPEL	14
20180518352001	05183520	07/08/2018	ADPY	126
20180518352001	05183520	07/08/2018	GPUM	33
20180518352001	05183520	07/08/2018	NRAD	1
20180518352001	05183520	07/08/2018	ADMI	85
20180518352001	05183520	07/08/2018	CEUG	14
20180518352001	05183520	07/08/2018	RUNI	9
20180518352001	05183520	07/08/2018	GACC	2
20180518352001	05183520	07/08/2018	GTER	5
20180518352001	05183520	07/08/2018	CPLA	1
20180518352001	05183520	07/08/2018	ENMI	8
20180518352001	05183520	07/08/2018	ENVE	4
20180518352001	05183520	07/08/2018	ACLI	3
20180518352001	05183520	07/08/2018	NDIS	2
20180518352001	05183520	07/08/2018	APED	2
20180518352001	05183520	07/08/2018	NFON	2
20180518352001	05183520	07/08/2018	EVUL	7
20180518352001	05183520	07/08/2018	HARC	2
20180518352001	05183520	07/08/2018	ADSU	2
20180518352001	05183520	07/08/2018	NPAE	2
20180518352001	05183520	07/08/2018	FPEC	2
20180518352001	05183520	07/08/2018	NIAR	2
20180518352001	05183520	07/08/2018	ACAF	1
20180518352001	05183520	07/08/2018	CPLI	2
20180518352001	05183520	07/08/2018	ADAM	2
20180518352001	05183520	07/08/2018	DEHR	2
20180518353001	05183530	07/08/2018	ADPY	172
20180518353001	05183530	07/08/2018	ADMI	58
20180518353001	05183530	07/08/2018	RSIN	5
20180518353001	05183530	07/08/2018	ESLE	5
20180518353001	05183530	07/08/2018	ADSU	9
20180518353001	05183530	07/08/2018	AHOF	14
20180518353001	05183530	07/08/2018	ACLI	60
20180518353001	05183530	07/08/2018	EVUL	6
20180518353001	05183530	07/08/2018	FPEC	2
20180518353001	05183530	07/08/2018	GPUM	8
20180518353001	05183530	07/08/2018	FSAP	2
20180518353001	05183530	07/08/2018	RUNI	16
20180518353001	05183530	07/08/2018	ENMI	19
20180518353001	05183530	07/08/2018	MVAR	6
20180518353001	05183530	07/08/2018	CPLI	5
20180518353001	05183530	07/08/2018	FRAG	2
20180518353001	05183530	07/08/2018	HARC	4
20180518353001	05183530	07/08/2018	ADAM	6
20180518353001	05183530	07/08/2018	PUNC	2
20180518353001	05183530	07/08/2018	ACHD	4
20180518360001	05183600	24/09/2018	ACLI	197
20180518360001	05183600	24/09/2018	ADMI	67
20180518360001	05183600	24/09/2018	ADPY	91
20180518360001	05183600	24/09/2018	CEUG	15
20180518360001	05183600	24/09/2018	CPLI	19
20180518360001	05183600	24/09/2018	COPL	2
20180518360001	05183600	24/09/2018	RSIN	5
20180518360001	05183600	24/09/2018	ACHD	2
20180518360001	05183600	24/09/2018	ENMI	4
20180518360001	05183600	24/09/2018	FSAP	3
20180518360001	05183600	24/09/2018	CPLA	1
20180518360001	05183600	24/09/2018	ADAM	1
20180518360001	05183600	24/09/2018	ADSU	2
20180518360001	05183600	24/09/2018	ESLE	2
20180518362001	05183620	06/08/2018	ESLE	3
20180518362001	05183620	06/08/2018	ADPY	153
20180518362001	05183620	06/08/2018	CEUG	25
20180518362001	05183620	06/08/2018	ADMI	85
20180518362001	05183620	06/08/2018	ACLI	71
20180518362001	05183620	06/08/2018	NCTE	2
20180518362001	05183620	06/08/2018	ADAM	6
20180518362001	05183620	06/08/2018	FSAP	3
20180518362001	05183620	06/08/2018	GPUM	2
20180518362001	05183620	06/08/2018	GOMP	2
20180518362001	05183620	06/08/2018	ADSU	4
20180518362001	05183620	06/08/2018	PTLA	3
20180518362001	05183620	06/08/2018	ENVE	3
20180518362001	05183620	06/08/2018	RSIN	18
20180518362001	05183620	06/08/2018	CPED	1
20180518362001	05183620	06/08/2018	HARC	2
20180518362001	05183620	06/08/2018	COPL	7
20180518362001	05183620	06/08/2018	CPLA	3
20180518362001	05183620	06/08/2018	MPMI	1
20180518362001	05183620	06/08/2018	APED	5
20180518362001	05183620	06/08/2018	NDIS	2
20180518371001	05183710	07/08/2018	ADPY	92
20180518371001	05183710	07/08/2018	ADMI	188
20180518371001	05183710	07/08/2018	GLCN	14
20180518371001	05183710	07/08/2018	GPEL	44
20180518371001	05183710	07/08/2018	DEHR	4
20180518371001	05183710	07/08/2018	ACLI	30
20180518371001	05183710	07/08/2018	GPUM	16
20180518371001	05183710	07/08/2018	HARC	6
20180518371001	05183710	07/08/2018	ENMI	2
20180518371001	05183710	07/08/2018	ESLE	1
20180518371001	05183710	07/08/2018	ADSU	2
20180518371001	05183710	07/08/2018	DMES	1
20180518384801	05183848	26/09/2018	ACLI	5
20180518384801	05183848	26/09/2018	ADPY	377
20180518384801	05183848	26/09/2018	ADMI	7
20180518384801	05183848	26/09/2018	MPMI	3
20180518384801	05183848	26/09/2018	CEUG	2
20180518384801	05183848	26/09/2018	NFON	2
20180518384801	05183848	26/09/2018	NCTE	2
20180518384801	05183848	26/09/2018	RSIN	2
20180518384801	05183848	26/09/2018	CYMB	2
20180518385001	05183850	08/08/2018	GMIN	8
20180518385001	05183850	08/08/2018	UULN	24
20180518385001	05183850	08/08/2018	ADPY	275
20180518385001	05183850	08/08/2018	NFON	24
20180518385001	05183850	08/08/2018	ADMI	6
20180518385001	05183850	08/08/2018	APED	4
20180518385001	05183850	08/08/2018	RSIN	3
20180518385001	05183850	08/08/2018	DEHR	10
20180518385001	05183850	08/08/2018	ESLE	11
20180518385001	05183850	08/08/2018	NIAR	2
20180518385001	05183850	08/08/2018	MVAR	3
20180518385001	05183850	08/08/2018	CEUG	11
20180518385001	05183850	08/08/2018	ACLI	8
20180518385001	05183850	08/08/2018	NTPT	2
20180518385001	05183850	08/08/2018	PTLA	1
20180518385001	05183850	08/08/2018	NPAL	2
20180518385001	05183850	08/08/2018	HARC	2
20180518385001	05183850	08/08/2018	NCTE	2
20180518385001	05183850	08/08/2018	GOLI	1
20180518385001	05183850	08/08/2018	ADAM	2
20180518386001	05183860	08/08/2018	GTER	2
20180518386001	05183860	08/08/2018	MPMI	24
20180518386001	05183860	08/08/2018	ADMI	92
20180518386001	05183860	08/08/2018	ADPY	43
20180518386001	05183860	08/08/2018	PTLA	10
20180518386001	05183860	08/08/2018	CEUG	138
20180518386001	05183860	08/08/2018	NSTS	4
20180518386001	05183860	08/08/2018	GOMP	5
20180518386001	05183860	08/08/2018	ACLI	15
