CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150515926001	05159260	25/09/2015	NGER	14
20150515926001	05159260	25/09/2015	GSCI	9
20150515926001	05159260	25/09/2015	SPUP	1
20150515926001	05159260	25/09/2015	NCTV	9
20150515926001	05159260	25/09/2015	NSIA	17
20150515926001	05159260	25/09/2015	MING	1
20150515926001	05159260	25/09/2015	FMIT	3
20150515926001	05159260	25/09/2015	NROS	1
20150515926001	05159260	25/09/2015	GPAR	1
20150515926001	05159260	25/09/2015	GMIN	5
20150515926001	05159260	25/09/2015	GPRI	1
20150515926001	05159260	25/09/2015	NSTS	2
20150515926001	05159260	25/09/2015	NREC	1
20150515926001	05159260	25/09/2015	TBCO	2
20150515926001	05159260	25/09/2015	NAMP	5
20150515926001	05159260	25/09/2015	NPAL	3
20150515926001	05159260	25/09/2015	NDIS	15
20150515926001	05159260	25/09/2015	NSOC	14
20150515926001	05159260	25/09/2015	NCPL	1
20150515926001	05159260	25/09/2015	TDEB	6
20150515926001	05159260	25/09/2015	SIDE	4
20150515926001	05159260	25/09/2015	NPAD	2
20150515926001	05159260	25/09/2015	SLAC	3
20150515926001	05159260	25/09/2015	SSUE	2
20150516100001	05161000	21/07/2015	DPST	4
20150516100001	05161000	21/07/2015	DVUL	1
20150516100001	05161000	21/07/2015	ADMI	1
20150516100001	05161000	21/07/2015	ADSB	3
20150516100001	05161000	21/07/2015	ADMO	32
20150516100001	05161000	21/07/2015	ADPY	3
20150516100001	05161000	21/07/2015	ADRI	4
20150516100001	05161000	21/07/2015	CEUG	174
20150516100001	05161000	21/07/2015	CPLI	2
20150516100001	05161000	21/07/2015	CPED	14
20150516100001	05161000	21/07/2015	APED	3
20150516100001	05161000	21/07/2015	EOMI	13
20150516100001	05161000	21/07/2015	ESBM	9
20150516100001	05161000	21/07/2015	FSAP	22
20150516100001	05161000	21/07/2015	MPMI	6
20150516100001	05161000	21/07/2015	ADMS	1
20150516100001	05161000	21/07/2015	RSIN	1
20150516100001	05161000	21/07/2015	RUNI	1
20150516100001	05161000	21/07/2015	ESLE	1
20150516100001	05161000	21/07/2015	RABB	1
20150516100001	05161000	21/07/2015	NANT	6
20150516100001	05161000	21/07/2015	NCTE	45
20150516100001	05161000	21/07/2015	NCPR	5
20150516100001	05161000	21/07/2015	NRCH	1
20150516100001	05161000	21/07/2015	NTPT	2
20150516100001	05161000	21/07/2015	NLAN	1
20150516100001	05161000	21/07/2015	NRFA	1
20150516100001	05161000	21/07/2015	NROS	4
20150516100001	05161000	21/07/2015	CLCT	1
20150516100001	05161000	21/07/2015	CMLF	1
20150516100001	05161000	21/07/2015	GMIN	11
20150516100001	05161000	21/07/2015	GBOB	3
20150516100001	05161000	21/07/2015	NPAL	7
20150516100001	05161000	21/07/2015	NDIS	2
20150516100001	05161000	21/07/2015	NPAE	4
20150516100001	05161000	21/07/2015	NYCO	1
20150516100001	05161000	21/07/2015	NPAD	10
20150516100001	05161000	21/07/2015	NCPL	3
20150516190001	05161900	25/09/2015	DPST	3
20150516190001	05161900	25/09/2015	MVAR	15
20150516190001	05161900	25/09/2015	DVUL	4
20150516190001	05161900	25/09/2015	SPIN	1
20150516190001	05161900	25/09/2015	ADMI	9
20150516190001	05161900	25/09/2015	ADAM	1
20150516190001	05161900	25/09/2015	ADEU	10
20150516190001	05161900	25/09/2015	ADPY	5
20150516190001	05161900	25/09/2015	ADRU	4
20150516190001	05161900	25/09/2015	ADMO	29
20150516190001	05161900	25/09/2015	DEFO	1
20150516190001	05161900	25/09/2015	ADSB	2
20150516190001	05161900	25/09/2015	PLFR	2
20150516190001	05161900	25/09/2015	CEUG	82
20150516190001	05161900	25/09/2015	CPED	8
20150516190001	05161900	25/09/2015	APED	9
20150516190001	05161900	25/09/2015	AINA	1
20150516190001	05161900	25/09/2015	EOMI	30
20150516190001	05161900	25/09/2015	ESBM	7
20150516190001	05161900	25/09/2015	MPMI	12
20150516190001	05161900	25/09/2015	RSIN	2
20150516190001	05161900	25/09/2015	ESLE	1
20150516190001	05161900	25/09/2015	ENMI	1
20150516190001	05161900	25/09/2015	NANT	16
20150516190001	05161900	25/09/2015	NCTE	37
20150516190001	05161900	25/09/2015	NGRE	3
20150516190001	05161900	25/09/2015	NCPR	24
20150516190001	05161900	25/09/2015	NTPT	4
20150516190001	05161900	25/09/2015	HOLI	2
20150516190001	05161900	25/09/2015	NRFA	3
20150516190001	05161900	25/09/2015	SPUP	3
20150516190001	05161900	25/09/2015	NRCS	1
20150516190001	05161900	25/09/2015	NCTV	5
20150516190001	05161900	25/09/2015	NROS	4
20150516190001	05161900	25/09/2015	LGOE	1
20150516190001	05161900	25/09/2015	NGER	3
20150516190001	05161900	25/09/2015	CMLF	1
20150516190001	05161900	25/09/2015	GLGN	2
20150516190001	05161900	25/09/2015	GMIN	8
20150516190001	05161900	25/09/2015	GBOB	4
20150516190001	05161900	25/09/2015	NFIL	1
20150516190001	05161900	25/09/2015	NPAE	2
20150516190001	05161900	25/09/2015	NFON	9
20150516190001	05161900	25/09/2015	NAMP	7
20150516190001	05161900	25/09/2015	NPAL	3
20150516190001	05161900	25/09/2015	NDIS	2
20150516190001	05161900	25/09/2015	NSOC	1
20150516190001	05161900	25/09/2015	NYCO	2
20150516190001	05161900	25/09/2015	NZSU	2
20150516190001	05161900	25/09/2015	NSUA	2
20150516190001	05161900	25/09/2015	NPAD	5
20150516190001	05161900	25/09/2015	SSUE	3
20150516190001	05161900	25/09/2015	SLAC	1
20150516195001	05161950	25/09/2015	DPST	2
20150516195001	05161950	25/09/2015	ADMO	148
20150516195001	05161950	25/09/2015	DEFO	10
20150516195001	05161950	25/09/2015	ADPY	7
20150516195001	05161950	25/09/2015	ADRI	3
20150516195001	05161950	25/09/2015	CEUG	90
20150516195001	05161950	25/09/2015	CPLI	2
20150516195001	05161950	25/09/2015	EOMI	7
20150516195001	05161950	25/09/2015	ESBM	1
20150516195001	05161950	25/09/2015	EPRO	1
20150516195001	05161950	25/09/2015	RABB	3
20150516195001	05161950	25/09/2015	NANT	2
20150516195001	05161950	25/09/2015	NCTE	20
20150516195001	05161950	25/09/2015	NCPR	1
20150516195001	05161950	25/09/2015	NTPT	18
20150516195001	05161950	25/09/2015	NLAN	1
20150516195001	05161950	25/09/2015	GSCI	3
20150516195001	05161950	25/09/2015	NSIA	1
20150516195001	05161950	25/09/2015	LGOE	3
20150516195001	05161950	25/09/2015	GMIN	56
20150516195001	05161950	25/09/2015	GOLI	3
20150516195001	05161950	25/09/2015	NDIS	15
20150516195001	05161950	25/09/2015	NSOC	3
20150516195001	05161950	25/09/2015	SBKU	1
20150516250001	05162500	05/08/2015	DVUL	4
20150516250001	05162500	05/08/2015	ADMI	2
20150516250001	05162500	05/08/2015	ADMO	16
20150516250001	05162500	05/08/2015	DEFO	6
20150516250001	05162500	05/08/2015	CEUG	14
20150516250001	05162500	05/08/2015	CPED	2
20150516250001	05162500	05/08/2015	APED	3
20150516250001	05162500	05/08/2015	ESBM	63
20150516250001	05162500	05/08/2015	FSAP	59
20150516250001	05162500	05/08/2015	MPMI	19
20150516250001	05162500	05/08/2015	RABB	14
20150516250001	05162500	05/08/2015	NANT	1
20150516250001	05162500	05/08/2015	NCTE	25
20150516250001	05162500	05/08/2015	NGRE	2
20150516250001	05162500	05/08/2015	NRCH	1
20150516250001	05162500	05/08/2015	NTPT	3
20150516250001	05162500	05/08/2015	NRFA	1
20150516250001	05162500	05/08/2015	NSIA	1
20150516250001	05162500	05/08/2015	GPAR	7
20150516250001	05162500	05/08/2015	GMIN	88
20150516250001	05162500	05/08/2015	GPRI	10
20150516250001	05162500	05/08/2015	NSTS	3
20150516250001	05162500	05/08/2015	NINC	3
20150516250001	05162500	05/08/2015	NPAL	1
20150516250001	05162500	05/08/2015	NDIS	48
20150516250001	05162500	05/08/2015	NSOC	1
20150516250001	05162500	05/08/2015	NSUA	1
20150516250001	05162500	05/08/2015	SLAC	2
20150516252001	05162520	05/08/2015	PLFR	2
20150516252001	05162520	05/08/2015	CEUG	160
20150516252001	05162520	05/08/2015	CPLA	20
20150516252001	05162520	05/08/2015	COPL	4
20150516252001	05162520	05/08/2015	APED	44
20150516252001	05162520	05/08/2015	EOMI	2
20150516252001	05162520	05/08/2015	MPMI	9
20150516252001	05162520	05/08/2015	RSIN	1
20150516252001	05162520	05/08/2015	RUNI	1
20150516252001	05162520	05/08/2015	RABB	45
20150516252001	05162520	05/08/2015	NANT	1
20150516252001	05162520	05/08/2015	NRFA	1
20150516252001	05162520	05/08/2015	NGRE	2
20150516252001	05162520	05/08/2015	NCTE	28
20150516252001	05162520	05/08/2015	NTPT	17
20150516252001	05162520	05/08/2015	NSIA	11
20150516252001	05162520	05/08/2015	NROS	3
20150516252001	05162520	05/08/2015	DCOT	2
20150516252001	05162520	05/08/2015	GSCI	1
20150516252001	05162520	05/08/2015	GMIN	28
20150516252001	05162520	05/08/2015	GPRI	6
20150516252001	05162520	05/08/2015	NINC	3
20150516252001	05162520	05/08/2015	NAMP	2
20150516252001	05162520	05/08/2015	NDIS	5
20150516252001	05162520	05/08/2015	NSOC	1
20150516252001	05162520	05/08/2015	NYCO	3
20150516260001	05162600	05/08/2015	DVUL	1
20150516260001	05162600	05/08/2015	ADMI	16
20150516260001	05162600	05/08/2015	ADMO	33
20150516260001	05162600	05/08/2015	ADAM	77
20150516260001	05162600	05/08/2015	ADEX	1
20150516260001	05162600	05/08/2015	ADPY	27
20150516260001	05162600	05/08/2015	CEUG	8
20150516260001	05162600	05/08/2015	APED	13
20150516260001	05162600	05/08/2015	CEPR	2
20150516260001	05162600	05/08/2015	RABB	4
20150516260001	05162600	05/08/2015	NANT	1
20150516260001	05162600	05/08/2015	NCTE	50
20150516260001	05162600	05/08/2015	NCPR	1
20150516260001	05162600	05/08/2015	NRCH	1
20150516260001	05162600	05/08/2015	NTPT	31
20150516260001	05162600	05/08/2015	NTRV	1
20150516260001	05162600	05/08/2015	NSIA	8
20150516260001	05162600	05/08/2015	CLCT	4
20150516260001	05162600	05/08/2015	NRFA	3
20150516260001	05162600	05/08/2015	GSCI	1
20150516260001	05162600	05/08/2015	FMIT	2
20150516260001	05162600	05/08/2015	GYOB	1
20150516260001	05162600	05/08/2015	GYAT	1
20150516260001	05162600	05/08/2015	NGER	1
20150516260001	05162600	05/08/2015	GMIN	16
20150516260001	05162600	05/08/2015	GDEC	5
20150516260001	05162600	05/08/2015	NINC	1
20150516260001	05162600	05/08/2015	NFON	1
20150516260001	05162600	05/08/2015	NPAL	2
20150516260001	05162600	05/08/2015	NDIS	87
20150516260001	05162600	05/08/2015	NSOC	10
20150516260001	05162600	05/08/2015	NPAD	1
20150516260001	05162600	05/08/2015	SLAC	1
20150516262001	05162620	05/08/2015	COCE	29
20150516262001	05162620	05/08/2015	UULN	1
20150516262001	05162620	05/08/2015	MVAR	1
20150516262001	05162620	05/08/2015	ADMI	6
20150516262001	05162620	05/08/2015	ADEU	3
20150516262001	05162620	05/08/2015	CEUG	24
20150516262001	05162620	05/08/2015	CPED	2
20150516262001	05162620	05/08/2015	APED	34
20150516262001	05162620	05/08/2015	RABB	83
20150516262001	05162620	05/08/2015	NANT	1
20150516262001	05162620	05/08/2015	NCTE	37
20150516262001	05162620	05/08/2015	NGRE	1
20150516262001	05162620	05/08/2015	NCPR	4
20150516262001	05162620	05/08/2015	NRCH	5
20150516262001	05162620	05/08/2015	NTPT	49
20150516262001	05162620	05/08/2015	NLAN	1
20150516262001	05162620	05/08/2015	NTRV	3
20150516262001	05162620	05/08/2015	NCRY	5
20150516262001	05162620	05/08/2015	SPUP	2
20150516262001	05162620	05/08/2015	NSIA	3
20150516262001	05162620	05/08/2015	GPAR	11
20150516262001	05162620	05/08/2015	GMIN	46
20150516262001	05162620	05/08/2015	GPRI	17
20150516262001	05162620	05/08/2015	GOLI	8
20150516262001	05162620	05/08/2015	NPAL	3
20150516262001	05162620	05/08/2015	NDIS	11
20150516262001	05162620	05/08/2015	NSOC	4
20150516262001	05162620	05/08/2015	NREC	1
20150516262001	05162620	05/08/2015	SLAC	1
20150516262001	05162620	05/08/2015	NCAR	1
20150516262001	05162620	05/08/2015	NGER	1
20150516262001	05162620	05/08/2015	STAN	1
20150516262001	05162620	05/08/2015	GSCI	1
20150516280001	05162800	05/08/2015	DMES	3
20150516280001	05162800	05/08/2015	FRAG	10
20150516280001	05162800	05/08/2015	FPIN	3
20150516280001	05162800	05/08/2015	FARC	1
20150516280001	05162800	05/08/2015	DPST	2
20150516280001	05162800	05/08/2015	MVAR	3
20150516280001	05162800	05/08/2015	EBIG	1
20150516280001	05162800	05/08/2015	ADAM	11
20150516280001	05162800	05/08/2015	ADMI	58
20150516280001	05162800	05/08/2015	ADPY	85
20150516280001	05162800	05/08/2015	ADMO	42
20150516280001	05162800	05/08/2015	ACLI	2
20150516280001	05162800	05/08/2015	PTLA	2
20150516280001	05162800	05/08/2015	CEUG	66
20150516280001	05162800	05/08/2015	CPED	6
20150516280001	05162800	05/08/2015	CPLI	8
20150516280001	05162800	05/08/2015	COPL	2
20150516280001	05162800	05/08/2015	APED	21
20150516280001	05162800	05/08/2015	AINA	1
20150516280001	05162800	05/08/2015	EOMI	3
20150516280001	05162800	05/08/2015	FSBH	1
20150516280001	05162800	05/08/2015	MPMI	9
20150516280001	05162800	05/08/2015	MAAT	1
20150516280001	05162800	05/08/2015	RSIN	7
20150516280001	05162800	05/08/2015	ESLE	4
20150516280001	05162800	05/08/2015	ENMI	1
20150516280001	05162800	05/08/2015	RABB	7
20150516280001	05162800	05/08/2015	GYOB	1
20150516280001	05162800	05/08/2015	NGER	1
20150516280001	05162800	05/08/2015	NGRE	3
20150516280001	05162800	05/08/2015	NRCH	2
20150516280001	05162800	05/08/2015	NTPT	5
20150516280001	05162800	05/08/2015	CMLF	1
20150516280001	05162800	05/08/2015	GYAT	1
20150516280001	05162800	05/08/2015	FMIT	1
20150516280001	05162800	05/08/2015	GMIN	10
20150516280001	05162800	05/08/2015	GPRI	4
20150516280001	05162800	05/08/2015	GOLI	2
20150516280001	05162800	05/08/2015	NPAL	1
20150516280001	05162800	05/08/2015	NDIS	4
20150516280001	05162800	05/08/2015	DTEN	1
20150516280001	05162800	05/08/2015	NCPL	1
20150516280001	05162800	05/08/2015	NPAD	5
20150516298001	05162980	25/09/2015	DPST	11
20150516298001	05162980	25/09/2015	CDUB	2
20150516298001	05162980	25/09/2015	AUAJ	22
20150516298001	05162980	25/09/2015	AUPU	9
20150516298001	05162980	25/09/2015	AUGR	4
20150516298001	05162980	25/09/2015	CMEN	7
20150516298001	05162980	25/09/2015	ADMI	135
20150516298001	05162980	25/09/2015	ADSB	74
20150516298001	05162980	25/09/2015	ADEU	7
20150516298001	05162980	25/09/2015	DEFO	1
20150516298001	05162980	25/09/2015	THLA	1
20150516298001	05162980	25/09/2015	CPED	4
20150516298001	05162980	25/09/2015	APED	2
20150516298001	05162980	25/09/2015	AINA	8
20150516298001	05162980	25/09/2015	CSLP	6
20150516298001	05162980	25/09/2015	ECPM	4
20150516298001	05162980	25/09/2015	MPMI	1
20150516298001	05162980	25/09/2015	ENCY	1
20150516298001	05162980	25/09/2015	ENVE	2
20150516298001	05162980	25/09/2015	ESUM	5
20150516298001	05162980	25/09/2015	RABB	2
20150516298001	05162980	25/09/2015	NANT	1
20150516298001	05162980	25/09/2015	NCTE	55
20150516298001	05162980	25/09/2015	NCTV	9
20150516298001	05162980	25/09/2015	NCTO	6
20150516298001	05162980	25/09/2015	GPAR	2
20150516298001	05162980	25/09/2015	GMIN	2
20150516298001	05162980	25/09/2015	GPLI	9
20150516298001	05162980	25/09/2015	GOMP	4
20150516298001	05162980	25/09/2015	NDIS	6
20150516298001	05162980	25/09/2015	NSOC	3
20150516298001	05162980	25/09/2015	NITZ	3
20150516298001	05162980	25/09/2015	SIDE	1
20150516298001	05162980	25/09/2015	NSOL	1
20150516298001	05162980	25/09/2015	BPAX	1
20150516298001	05162980	25/09/2015	GSCI	2
20150516298001	05162980	25/09/2015	BVLI	1
20150516298001	05162980	25/09/2015	DOCU	1
20150516300001	05163000	25/09/2015	MVAR	4
20150516300001	05163000	25/09/2015	DVUL	2
20150516300001	05163000	25/09/2015	TFAS	1
20150516300001	05163000	25/09/2015	ADMI	6
20150516300001	05163000	25/09/2015	KCLE	30
20150516300001	05163000	25/09/2015	ADRU	34
20150516300001	05163000	25/09/2015	ADEU	2
20150516300001	05163000	25/09/2015	ADMO	3
20150516300001	05163000	25/09/2015	ADPY	3
20150516300001	05163000	25/09/2015	ADSB	1
20150516300001	05163000	25/09/2015	ADAM	2
20150516300001	05163000	25/09/2015	PTSA	2
20150516300001	05163000	25/09/2015	ADSH	1
20150516300001	05163000	25/09/2015	CEUG	16
20150516300001	05163000	25/09/2015	CPLI	2
20150516300001	05163000	25/09/2015	APED	17
20150516300001	05163000	25/09/2015	AMPH	1
20150516300001	05163000	25/09/2015	EOMI	198
20150516300001	05163000	25/09/2015	RSIN	1
20150516300001	05163000	25/09/2015	RUNI	3
20150516300001	05163000	25/09/2015	ENLB	2
20150516300001	05163000	25/09/2015	EPRO	1
20150516300001	05163000	25/09/2015	RABB	1
20150516300001	05163000	25/09/2015	NSIA	1
20150516300001	05163000	25/09/2015	NANT	1
20150516300001	05163000	25/09/2015	NCTE	6
20150516300001	05163000	25/09/2015	NGRE	3
20150516300001	05163000	25/09/2015	NCPR	1
20150516300001	05163000	25/09/2015	NTPT	2
20150516300001	05163000	25/09/2015	NCTV	5
20150516300001	05163000	25/09/2015	NRFA	1
20150516300001	05163000	25/09/2015	GSCI	1
20150516300001	05163000	25/09/2015	NGER	1
20150516300001	05163000	25/09/2015	GMIN	6
20150516300001	05163000	25/09/2015	GMEX	3
20150516300001	05163000	25/09/2015	GPLI	2
20150516300001	05163000	25/09/2015	NFON	1
20150516300001	05163000	25/09/2015	NAMP	2
20150516300001	05163000	25/09/2015	NDIS	13
20150516300001	05163000	25/09/2015	NSOC	9
20150516300001	05163000	25/09/2015	NFIL	5
20150516300001	05163000	25/09/2015	NFIC	1
20150516300001	05163000	25/09/2015	SIDE	1
20150516300001	05163000	25/09/2015	NSTS	2
20150516310001	05163100	25/09/2015	ADMI	17
20150516310001	05163100	25/09/2015	ADMO	121
20150516310001	05163100	25/09/2015	DEFO	4
20150516310001	05163100	25/09/2015	ADRI	4
20150516310001	05163100	25/09/2015	KCLE	2
20150516310001	05163100	25/09/2015	ADSH	4
20150516310001	05163100	25/09/2015	PLFR	8
20150516310001	05163100	25/09/2015	CEUG	50
20150516310001	05163100	25/09/2015	CPLI	18
20150516310001	05163100	25/09/2015	COPL	2
20150516310001	05163100	25/09/2015	APED	3
20150516310001	05163100	25/09/2015	EOMI	68
20150516310001	05163100	25/09/2015	FSAP	1
20150516310001	05163100	25/09/2015	RUNI	4
20150516310001	05163100	25/09/2015	RABB	20
20150516310001	05163100	25/09/2015	CLCT	1
20150516310001	05163100	25/09/2015	GPAR	2
20150516310001	05163100	25/09/2015	GMIN	45
20150516310001	05163100	25/09/2015	GPRI	10
20150516310001	05163100	25/09/2015	NITZ	7
20150516310001	05163100	25/09/2015	NAMP	2
20150516310001	05163100	25/09/2015	NDIS	1
20150516310001	05163100	25/09/2015	NSTS	8
20150516310001	05163100	25/09/2015	SIDE	1
20150516329001	05163290	25/09/2015	DPST	5
20150516329001	05163290	25/09/2015	MVAR	3
20150516329001	05163290	25/09/2015	DVUL	7
20150516329001	05163290	25/09/2015	FPEC	1
20150516329001	05163290	25/09/2015	ADMI	6
20150516329001	05163290	25/09/2015	ADEU	9
20150516329001	05163290	25/09/2015	ADMO	104
20150516329001	05163290	25/09/2015	ADRU	8
20150516329001	05163290	25/09/2015	ADPY	1
20150516329001	05163290	25/09/2015	CEUG	44
20150516329001	05163290	25/09/2015	CPLI	2
20150516329001	05163290	25/09/2015	CPED	4
20150516329001	05163290	25/09/2015	EOMI	38
20150516329001	05163290	25/09/2015	MPMI	4
20150516329001	05163290	25/09/2015	RSIN	1
20150516329001	05163290	25/09/2015	ESLE	2
20150516329001	05163290	25/09/2015	ENLB	3
20150516329001	05163290	25/09/2015	NANT	2
20150516329001	05163290	25/09/2015	NROS	1
20150516329001	05163290	25/09/2015	NCTE	33
20150516329001	05163290	25/09/2015	NCPR	19
20150516329001	05163290	25/09/2015	NRCH	1
20150516329001	05163290	25/09/2015	NTPT	27
20150516329001	05163290	25/09/2015	NGER	2
20150516329001	05163290	25/09/2015	NSIA	3
20150516329001	05163290	25/09/2015	GSCI	5
20150516329001	05163290	25/09/2015	NCTV	1
20150516329001	05163290	25/09/2015	GMIN	21
20150516329001	05163290	25/09/2015	SIDE	2
20150516329001	05163290	25/09/2015	NDIS	16
20150516329001	05163290	25/09/2015	NLIN	1
20150516329001	05163290	25/09/2015	NPAE	1
20150516329001	05163290	25/09/2015	NFON	5
20150516329001	05163290	25/09/2015	NPAD	2
20150516329001	05163290	25/09/2015	NSUA	1
20150516329001	05163290	25/09/2015	APED	4
20150516329001	05163290	25/09/2015	ACHD	13
20150516370001	05163700	25/09/2015	DPST	2
20150516370001	05163700	25/09/2015	SSVE	9
20150516370001	05163700	25/09/2015	FGRA	1
20150516370001	05163700	25/09/2015	ADMI	2
20150516370001	05163700	25/09/2015	PTCO	7
20150516370001	05163700	25/09/2015	KAPG	1
20150516370001	05163700	25/09/2015	PLFR	10
20150516370001	05163700	25/09/2015	CEUG	56
20150516370001	05163700	25/09/2015	CPLI	2
20150516370001	05163700	25/09/2015	CPED	28
20150516370001	05163700	25/09/2015	APED	17
20150516370001	05163700	25/09/2015	SSEM	7
20150516370001	05163700	25/09/2015	EOMI	78
20150516370001	05163700	25/09/2015	ESBM	37
20150516370001	05163700	25/09/2015	FSAP	35
20150516370001	05163700	25/09/2015	MPMI	18
20150516370001	05163700	25/09/2015	RUNI	1
20150516370001	05163700	25/09/2015	RABB	2
20150516370001	05163700	25/09/2015	NCTV	1
20150516370001	05163700	25/09/2015	SJAP	2
20150516370001	05163700	25/09/2015	CMLF	1
20150516370001	05163700	25/09/2015	NANT	3
20150516370001	05163700	25/09/2015	NCTE	5
20150516370001	05163700	25/09/2015	NGRE	1
20150516370001	05163700	25/09/2015	NCPR	5
20150516370001	05163700	25/09/2015	NRCH	1
20150516370001	05163700	25/09/2015	NTPT	3
20150516370001	05163700	25/09/2015	NSIA	1
20150516370001	05163700	25/09/2015	LGOE	4
20150516370001	05163700	25/09/2015	NVDA	1
20150516370001	05163700	25/09/2015	NGER	3
20150516370001	05163700	25/09/2015	GPAR	5
20150516370001	05163700	25/09/2015	GMIN	13
20150516370001	05163700	25/09/2015	GPLI	1
20150516370001	05163700	25/09/2015	NFON	10
20150516370001	05163700	25/09/2015	NAMP	6
20150516370001	05163700	25/09/2015	NPAL	6
20150516370001	05163700	25/09/2015	NDIS	1
20150516370001	05163700	25/09/2015	NPAD	10
20150516370001	05163700	25/09/2015	NSUA	4
20150516370001	05163700	25/09/2015	NSTS	1
20150516380001	05163800	11/08/2015	DPST	2
20150516380001	05163800	11/08/2015	STRU	1
20150516380001	05163800	11/08/2015	ADMI	23
20150516380001	05163800	11/08/2015	PTSA	4
20150516380001	05163800	11/08/2015	ADSB	4
20150516380001	05163800	11/08/2015	ADEU	4
20150516380001	05163800	11/08/2015	KCLE	8
20150516380001	05163800	11/08/2015	KAPG	2
20150516380001	05163800	11/08/2015	ADRU	2
20150516380001	05163800	11/08/2015	PLFR	2
20150516380001	05163800	11/08/2015	ALFF	12
20150516380001	05163800	11/08/2015	CEUG	2
20150516380001	05163800	11/08/2015	APED	49
20150516380001	05163800	11/08/2015	EOMI	101
20150516380001	05163800	11/08/2015	FSBH	1
20150516380001	05163800	11/08/2015	ADMS	1
20150516380001	05163800	11/08/2015	ENTR	1
20150516380001	05163800	11/08/2015	HVEN	2
20150516380001	05163800	11/08/2015	RABB	5
20150516380001	05163800	11/08/2015	NANT	2
20150516380001	05163800	11/08/2015	NCTE	31
20150516380001	05163800	11/08/2015	NCPR	1
20150516380001	05163800	11/08/2015	NTPT	1
20150516380001	05163800	11/08/2015	CLCT	7
20150516380001	05163800	11/08/2015	NVDA	1
20150516380001	05163800	11/08/2015	SPUP	5
20150516380001	05163800	11/08/2015	HNEG	3
20150516380001	05163800	11/08/2015	HCAP	1
20150516380001	05163800	11/08/2015	GSCI	3
20150516380001	05163800	11/08/2015	NCTO	1
20150516380001	05163800	11/08/2015	NRFA	1
20150516380001	05163800	11/08/2015	PCLT	1
20150516380001	05163800	11/08/2015	NROS	2
20150516380001	05163800	11/08/2015	MING	1
20150516380001	05163800	11/08/2015	NSIA	1
20150516380001	05163800	11/08/2015	EPRO	1
20150516380001	05163800	11/08/2015	GPAR	3
20150516380001	05163800	11/08/2015	GMEX	3
20150516380001	05163800	11/08/2015	GPLI	4
20150516380001	05163800	11/08/2015	NINC	4
20150516380001	05163800	11/08/2015	NFON	2
20150516380001	05163800	11/08/2015	NDIS	2
20150516380001	05163800	11/08/2015	NSOC	2
20150516380001	05163800	11/08/2015	NYCO	18
20150516380001	05163800	11/08/2015	NSOC	1
20150516380001	05163800	11/08/2015	ESOR	22
20150516380001	05163800	11/08/2015	SIDE	6
20150516380001	05163800	11/08/2015	NPAE	16
20150516380001	05163800	11/08/2015	NFIL	5
20150516380001	05163800	11/08/2015	NTAB	2
20150516380001	05163800	11/08/2015	RGIB	3
20150516380001	05163800	11/08/2015	NPAD	3
20150516380001	05163800	11/08/2015	NSOL	1
20150516380001	05163800	11/08/2015	NFIC	3
20150516380001	05163800	11/08/2015	BPAX	1
20150516380001	05163800	11/08/2015	PMNT	10
20150516380001	05163800	11/08/2015	HALA	1
20150517280002	05172800	20/07/2015	PTLA	13
20150517280002	05172800	20/07/2015	ACLI	75
20150517280002	05172800	20/07/2015	GACC	15
20150517280002	05172800	20/07/2015	ADSU	115
20150517280002	05172800	20/07/2015	CPLI	95
20150517280002	05172800	20/07/2015	RSIN	11
20150517280002	05172800	20/07/2015	ADSH	5
20150517280002	05172800	20/07/2015	ADMI	10
20150517280002	05172800	20/07/2015	NTPT	2
20150517280002	05172800	20/07/2015	GPEL	8
20150517280002	05172800	20/07/2015	ADPY	5
20150517280002	05172800	20/07/2015	ADSB	5
20150517280002	05172800	20/07/2015	NLIN	1
20150517280002	05172800	20/07/2015	CEUG	2
20150517280002	05172800	20/07/2015	GMIN	6
20150517280002	05172800	20/07/2015	COPL	6
20150517280002	05172800	20/07/2015	APED	3
20150517280002	05172800	20/07/2015	EOMI	2
20150517280002	05172800	20/07/2015	NCTE	2
20150517280002	05172800	20/07/2015	DMES	2
20150517280002	05172800	20/07/2015	ENMI	3
20150517280002	05172800	20/07/2015	GTER	2
20150517280002	05172800	20/07/2015	FRAM	1
20150517280002	05172800	20/07/2015	CTUM	1
20150517280002	05172800	20/07/2015	ALBL	5
20150517280002	05172800	20/07/2015	GCFU	1
20150517280002	05172800	20/07/2015	ADAM	2
20150517280002	05172800	20/07/2015	NPRA	1
20150517280002	05172800	20/07/2015	ADLS	1
20150517280002	05172800	20/07/2015	ADRI	1
20150517280002	05172800	20/07/2015	NGRE	1
20150521615001	05216150	29/09/2015	MPMI	78
20150521615001	05216150	29/09/2015	ADMI	70
20150521615001	05216150	29/09/2015	ESLE	66
20150521615001	05216150	29/09/2015	GTER	57
20150521615001	05216150	29/09/2015	RSIN	55
20150521615001	05216150	29/09/2015	NPAE	14
20150521615001	05216150	29/09/2015	ADSU	8
20150521615001	05216150	29/09/2015	NFON	8
20150521615001	05216150	29/09/2015	ENMI	6
20150521615001	05216150	29/09/2015	GELG	6
20150521615001	05216150	29/09/2015	CPLI	4
20150521615001	05216150	29/09/2015	NCTE	4
