CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60577702022	06057770	31/08/2022	NSTS	2
60577702022	06057770	31/08/2022	NTRV	2
60577702022	06057770	31/08/2022	PLFR	2
60577702022	06057770	31/08/2022	ADMI	1
60577702022	06057770	31/08/2022	CPED	1
60577702022	06057770	31/08/2022	GSCI	1
60577702022	06057770	31/08/2022	KGES	1
60577702022	06057770	31/08/2022	NGRE	1
60577702022	06057770	31/08/2022	NLAN	1
60577702022	06057770	31/08/2022	SLAC	1
60577702022	06057770	31/08/2022	SNIG	1
60591002022	06059100	29/03/2022	NTPT	62
60591002022	06059100	29/03/2022	NCTE	54
60591002022	06059100	29/03/2022	GELG	48
60591002022	06059100	29/03/2022	NGRE	33
60591002022	06059100	29/03/2022	GMIN	32
60591002022	06059100	29/03/2022	GPAR	31
60591002022	06059100	29/03/2022	NDIS	28
60591002022	06059100	29/03/2022	CSNU	23
60591002022	06059100	29/03/2022	GGRA	15
60591002022	06059100	29/03/2022	SLAC	14
60591002022	06059100	29/03/2022	NLAN	13
60591002022	06059100	29/03/2022	RABB	10
60591002022	06059100	29/03/2022	NANT	6
60591002022	06059100	29/03/2022	ADMI	5
60591002022	06059100	29/03/2022	GPRI	5
60591002022	06059100	29/03/2022	PLFR	4
60591002022	06059100	29/03/2022	PTLA	4
60591002022	06059100	29/03/2022	CEUG	3
60591002022	06059100	29/03/2022	FGRA	2
60591002022	06059100	29/03/2022	GMIC	2
60591002022	06059100	29/03/2022	HUCO	2
60591002022	06059100	29/03/2022	NTRV	2
60591002022	06059100	29/03/2022	MPMI	1
60591002022	06059100	29/03/2022	NFON	1
60591002022	06059100	29/03/2022	NPAL	1
60591002022	06059100	29/03/2022	NSOC	1
60591002022	06059100	29/03/2022	SNIG	1
60595002022	06059500	26/09/2022	APED	129
60595002022	06059500	26/09/2022	SNIG	84
60595002022	06059500	26/09/2022	NCTE	25
60595002022	06059500	26/09/2022	NCTV	18
60595002022	06059500	26/09/2022	CNTH	15
60595002022	06059500	26/09/2022	NITZ	12
60595002022	06059500	26/09/2022	PROH	10
60595002022	06059500	26/09/2022	AMCD	9
60595002022	06059500	26/09/2022	AOVA	7
60595002022	06059500	26/09/2022	CEUG	7
60595002022	06059500	26/09/2022	FSAP	7
60595002022	06059500	26/09/2022	KCLE	7
60595002022	06059500	26/09/2022	PSBR	7
60595002022	06059500	26/09/2022	NANT	6
60595002022	06059500	26/09/2022	NULA	6
60595002022	06059500	26/09/2022	NDIS	4
60595002022	06059500	26/09/2022	SEAT	4
60595002022	06059500	26/09/2022	GPAR	3
60595002022	06059500	26/09/2022	NROS	3
60595002022	06059500	26/09/2022	ADMI	2
60595002022	06059500	26/09/2022	CLNT	2
60595002022	06059500	26/09/2022	GPLI	2
60595002022	06059500	26/09/2022	MPMI	2
60595002022	06059500	26/09/2022	MVAR	2
60595002022	06059500	26/09/2022	NERI	2
60595002022	06059500	26/09/2022	NPAD	2
60595002022	06059500	26/09/2022	NSOC	2
60595002022	06059500	26/09/2022	NYCO	2
60595002022	06059500	26/09/2022	SSBG	2
60595002022	06059500	26/09/2022	ADEU	1
60595002022	06059500	26/09/2022	ADRU	1
60595002022	06059500	26/09/2022	AMID	1
60595002022	06059500	26/09/2022	BPAX	1
60595002022	06059500	26/09/2022	CCRU	1
60595002022	06059500	26/09/2022	CPED	1
60595002022	06059500	26/09/2022	CTUM	1
60595002022	06059500	26/09/2022	GSCI	1
60595002022	06059500	26/09/2022	NCPR	1
60595002022	06059500	26/09/2022	NPAL	1
60595002022	06059500	26/09/2022	NRCS	1
60595002022	06059500	26/09/2022	NSOL	1
60595002022	06059500	26/09/2022	NTPT	1
60595002022	06059500	26/09/2022	NVXP	1
60595002022	06059500	26/09/2022	PSOT	1
60595002022	06059500	26/09/2022	RUNI	1
60595002022	06059500	26/09/2022	SSGE	1
60657002022	06065700	11/07/2022	NDIS	129
60657002022	06065700	11/07/2022	NTPT	57
60657002022	06065700	11/07/2022	NCTE	40
60657002022	06065700	11/07/2022	LFRQ	28
60657002022	06065700	11/07/2022	NGRE	21
60657002022	06065700	11/07/2022	CEUG	19
60657002022	06065700	11/07/2022	SIDE	13
60657002022	06065700	11/07/2022	NANT	12
60657002022	06065700	11/07/2022	NFON	10
60657002022	06065700	11/07/2022	NLAN	5
60657002022	06065700	11/07/2022	NSOC	5
60657002022	06065700	11/07/2022	ACLI	4
60657002022	06065700	11/07/2022	APED	4
60657002022	06065700	11/07/2022	GMIN	4
60657002022	06065700	11/07/2022	NAVI	4
60657002022	06065700	11/07/2022	NMTA	4
60657002022	06065700	11/07/2022	ADMI	3
60657002022	06065700	11/07/2022	CPED	3
60657002022	06065700	11/07/2022	ENMI	3
60657002022	06065700	11/07/2022	GOLL	3
60657002022	06065700	11/07/2022	RABB	3
60657002022	06065700	11/07/2022	ADAM	2
60657002022	06065700	11/07/2022	ADMO	2
60657002022	06065700	11/07/2022	CLCT	2
60657002022	06065700	11/07/2022	COCO	2
60657002022	06065700	11/07/2022	GOMP	2
60657002022	06065700	11/07/2022	NCRY	2
60657002022	06065700	11/07/2022	ADPY	1
60657002022	06065700	11/07/2022	AMID	1
60657002022	06065700	11/07/2022	CRBU	1
60657002022	06065700	11/07/2022	ECKR	1
60657002022	06065700	11/07/2022	ECPM	1
60657002022	06065700	11/07/2022	ELEI	1
60657002022	06065700	11/07/2022	GLOV	1
60657002022	06065700	11/07/2022	NCPR	1
60657002022	06065700	11/07/2022	NCTV	1
60657002022	06065700	11/07/2022	NRCS	1
60657002022	06065700	11/07/2022	NSPD	1
60657002022	06065700	11/07/2022	PCOS	1
60657002022	06065700	11/07/2022	SBKU	1
60657002022	06065700	11/07/2022	SLAC	1
60657002022	06065700	11/07/2022	SNIG	1
60677602022	06067760	11/07/2022	CEUG	323
60677602022	06067760	11/07/2022	GMPU	16
60677602022	06067760	11/07/2022	CLNT	7
60677602022	06067760	11/07/2022	COPL	5
60677602022	06067760	11/07/2022	CPLA	5
60677602022	06067760	11/07/2022	GOMP	5
60677602022	06067760	11/07/2022	ADMI	4
60677602022	06067760	11/07/2022	ADPY	4
60677602022	06067760	11/07/2022	ADRI	4
60677602022	06067760	11/07/2022	COCO	4
60677602022	06067760	11/07/2022	GLOV	4
60677602022	06067760	11/07/2022	CPED	3
60677602022	06067760	11/07/2022	ADSU	2
60677602022	06067760	11/07/2022	CLCT	2
60677602022	06067760	11/07/2022	GPAR	2
60677602022	06067760	11/07/2022	NANT	2
60677602022	06067760	11/07/2022	NINC	2
60677602022	06067760	11/07/2022	NVIP	2
60677602022	06067760	11/07/2022	PBAH	2
60677602022	06067760	11/07/2022	RABB	2
60677602022	06067760	11/07/2022	ADLB	1
60677602022	06067760	11/07/2022	CDIS	1
60677602022	06067760	11/07/2022	LFRQ	1
60677602022	06067760	11/07/2022	MPMI	1
60677602022	06067760	11/07/2022	NCTE	1
60677602022	06067760	11/07/2022	NMTA	1
60677602022	06067760	11/07/2022	NSTS	1
60695502022	06069550	06/09/2022	ADMO	292
60695502022	06069550	06/09/2022	APED	25
60695502022	06069550	06/09/2022	CEUG	24
60695502022	06069550	06/09/2022	GMIN	18
60695502022	06069550	06/09/2022	ADMI	17
60695502022	06069550	06/09/2022	ADPY	6
60695502022	06069550	06/09/2022	NCTE	4
60695502022	06069550	06/09/2022	NSOC	3
60695502022	06069550	06/09/2022	NDIS	2
60695502022	06069550	06/09/2022	NIAR	2
60695502022	06069550	06/09/2022	SANG	2
60695502022	06069550	06/09/2022	SNIG	2
60695502022	06069550	06/09/2022	CTUM	1
60695502022	06069550	06/09/2022	NFON	1
60695502022	06069550	06/09/2022	NIVA	1
60695502022	06069550	06/09/2022	NTPT	1
60764202022	06076420	16/05/2022	ADPY	156
60764202022	06076420	16/05/2022	ADMI	79
60764202022	06076420	16/05/2022	ENMI	37
60764202022	06076420	16/05/2022	GELG	33
60764202022	06076420	16/05/2022	GOMP	20
60764202022	06076420	16/05/2022	ENVE	19
60764202022	06076420	16/05/2022	CAFF	18
60764202022	06076420	16/05/2022	ESLE	13
60764202022	06076420	16/05/2022	ADMO	10
60764202022	06076420	16/05/2022	GOLI	4
60764202022	06076420	16/05/2022	NFON	4
60764202022	06076420	16/05/2022	NDIS	3
60764202022	06076420	16/05/2022	MPMI	2
60764202022	06076420	16/05/2022	MCIR	1
60764202022	06076420	16/05/2022	UULN	1
60764502022	06076450	16/05/2022	GELG	347
60764502022	06076450	16/05/2022	GMPU	26
60764502022	06076450	16/05/2022	ADMI	13
60764502022	06076450	16/05/2022	GOLI	7
60764502022	06076450	16/05/2022	ADPY	3
60764502022	06076450	16/05/2022	CEUG	3
60764502022	06076450	16/05/2022	ADSU	2
60764502022	06076450	16/05/2022	RABB	2
60764502022	06076450	16/05/2022	CAFF	1
60775002022	06077500	07/09/2022	ENMI	106
60775002022	06077500	07/09/2022	ADMI	104
60775002022	06077500	07/09/2022	CEUG	46
60775002022	06077500	07/09/2022	APED	25
60775002022	06077500	07/09/2022	ACLI	23
60775002022	06077500	07/09/2022	ADMO	8
60775002022	06077500	07/09/2022	ENCM	8
60775002022	06077500	07/09/2022	GMIN	7
60775002022	06077500	07/09/2022	NFON	7
60775002022	06077500	07/09/2022	NCTE	6
60775002022	06077500	07/09/2022	NANT	5
60775002022	06077500	07/09/2022	NIAR	5
60775002022	06077500	07/09/2022	GLGN	4
60775002022	06077500	07/09/2022	ADEU	3
60775002022	06077500	07/09/2022	ADPY	3
60775002022	06077500	07/09/2022	ECPM	3
60775002022	06077500	07/09/2022	ENVE	3
60775002022	06077500	07/09/2022	AMCD	2
60775002022	06077500	07/09/2022	HUCO	2
60775002022	06077500	07/09/2022	NACD	2
60775002022	06077500	07/09/2022	NCPR	2
60775002022	06077500	07/09/2022	NCTV	2
60775002022	06077500	07/09/2022	NDIS	2
60775002022	06077500	07/09/2022	NMTA	2
60775002022	06077500	07/09/2022	NTPT	2
60775002022	06077500	07/09/2022	NZAG	2
60775002022	06077500	07/09/2022	SNIG	2
60775002022	06077500	07/09/2022	ADSH	1
60775002022	06077500	07/09/2022	ADSU	1
60775002022	06077500	07/09/2022	CAFF	1
60775002022	06077500	07/09/2022	CPED	1
60775002022	06077500	07/09/2022	GSCI	1
60775002022	06077500	07/09/2022	HLUE	1
60775002022	06077500	07/09/2022	KGES	1
60775002022	06077500	07/09/2022	NGER	1
60775002022	06077500	07/09/2022	NMEN	1
60775002022	06077500	07/09/2022	NROS	1
60775002022	06077500	07/09/2022	NSOL	1
60775002022	06077500	07/09/2022	NTCX	1
60775002022	06077500	07/09/2022	NVEN	1
60775002022	06077500	07/09/2022	PCOS	1
60790502022	06079050	08/09/2022	CEUG	128
60790502022	06079050	08/09/2022	ADMO	110
60790502022	06079050	08/09/2022	APED	54
60790502022	06079050	08/09/2022	NCTE	39
60790502022	06079050	08/09/2022	ADMI	25
60790502022	06079050	08/09/2022	GMIN	18
60790502022	06079050	08/09/2022	CPED	8
60790502022	06079050	08/09/2022	NCPR	2
60790502022	06079050	08/09/2022	NFON	2
60790502022	06079050	08/09/2022	RABB	2
60790502022	06079050	08/09/2022	SNIG	2
60790502022	06079050	08/09/2022	ADPY	1
60790502022	06079050	08/09/2022	ADSH	1
60790502022	06079050	08/09/2022	ENMI	1
60790502022	06079050	08/09/2022	GPRI	1
60790502022	06079050	08/09/2022	LFRQ	1
60790502022	06079050	08/09/2022	NCTO	1
60790502022	06079050	08/09/2022	NDIS	1
60790502022	06079050	08/09/2022	NGER	1
60790502022	06079050	08/09/2022	NRAD	1
60790502022	06079050	08/09/2022	NTPT	1
60790502022	06079050	08/09/2022	SEAT	1
60800002022	06080000	08/09/2022	CEUG	141
60800002022	06080000	08/09/2022	NDIS	64
60800002022	06080000	08/09/2022	GMIN	43
60800002022	06080000	08/09/2022	ADMO	28
60800002022	06080000	08/09/2022	APED	18
60800002022	06080000	08/09/2022	NCTE	13
60800002022	06080000	08/09/2022	NFON	10
60800002022	06080000	08/09/2022	GPRI	9
60800002022	06080000	08/09/2022	HLUE	9
60800002022	06080000	08/09/2022	NCPR	6
60800002022	06080000	08/09/2022	NTPT	6
60800002022	06080000	08/09/2022	ADMI	4
60800002022	06080000	08/09/2022	NPAL	4
60800002022	06080000	08/09/2022	FSBH	3
60800002022	06080000	08/09/2022	GCFU	3
60800002022	06080000	08/09/2022	NROS	3
60800002022	06080000	08/09/2022	NZAG	3
60800002022	06080000	08/09/2022	RUNI	3
60800002022	06080000	08/09/2022	AOVA	2
60800002022	06080000	08/09/2022	CLCT	2
60800002022	06080000	08/09/2022	LVCF	2
60800002022	06080000	08/09/2022	NAAM	2
60800002022	06080000	08/09/2022	NCTO	2
60800002022	06080000	08/09/2022	NGER	2
60800002022	06080000	08/09/2022	NPAD	2
60800002022	06080000	08/09/2022	NUSA	2
60800002022	06080000	08/09/2022	RABB	2
60800002022	06080000	08/09/2022	SIDE	2
60800002022	06080000	08/09/2022	ADEU	1
60800002022	06080000	08/09/2022	ADPY	1
60800002022	06080000	08/09/2022	COPL	1
60800002022	06080000	08/09/2022	DVUL	1
60800002022	06080000	08/09/2022	ECAE	1
60800002022	06080000	08/09/2022	FMIT	1
60800002022	06080000	08/09/2022	GMMI	1
60800002022	06080000	08/09/2022	NACD	1
60800002022	06080000	08/09/2022	NANT	1
60800002022	06080000	08/09/2022	NRCS	1
60800002022	06080000	08/09/2022	SNIG	1
60825002022	06082500	29/08/2022	NCTE	106
60825002022	06082500	29/08/2022	CEUG	100
60825002022	06082500	29/08/2022	APED	52
60825002022	06082500	29/08/2022	FSAP	17
60825002022	06082500	29/08/2022	GLGN	17
60825002022	06082500	29/08/2022	GPRI	12
60825002022	06082500	29/08/2022	NANT	10
60825002022	06082500	29/08/2022	NTPT	8
60825002022	06082500	29/08/2022	SPUP	7
60825002022	06082500	29/08/2022	ADMI	6
60825002022	06082500	29/08/2022	NGRE	6
60825002022	06082500	29/08/2022	RABB	6
60825002022	06082500	29/08/2022	MVAR	5
60825002022	06082500	29/08/2022	NAAM	5
60825002022	06082500	29/08/2022	NAMP	4
60825002022	06082500	29/08/2022	CLCT	3
60825002022	06082500	29/08/2022	NMTA	3
60825002022	06082500	29/08/2022	NPAL	3
60825002022	06082500	29/08/2022	PLFR	3
60825002022	06082500	29/08/2022	PROH	3
60825002022	06082500	29/08/2022	SNIG	3
60825002022	06082500	29/08/2022	CLNT	2
60825002022	06082500	29/08/2022	CSNU	2
60825002022	06082500	29/08/2022	ENVE	2
60825002022	06082500	29/08/2022	KGES	2
60825002022	06082500	29/08/2022	MPMI	2
60825002022	06082500	29/08/2022	NPAD	2
60825002022	06082500	29/08/2022	NPAE	2
60825002022	06082500	29/08/2022	SIDE	2
60825002022	06082500	29/08/2022	SPIN	2
60825002022	06082500	29/08/2022	DPRO	1
60825002022	06082500	29/08/2022	FGRA	1
60825002022	06082500	29/08/2022	GMIN	1
60825002022	06082500	29/08/2022	NCPL	1
60825002022	06082500	29/08/2022	NFON	1
60825002022	06082500	29/08/2022	NYCO	1
60888002022	06088800	12/08/2022	ADMI	124
60888002022	06088800	12/08/2022	ADPY	73
60888002022	06088800	12/08/2022	AHOF	30
60888002022	06088800	12/08/2022	ACAF	28
60888002022	06088800	12/08/2022	ACLI	20
60888002022	06088800	12/08/2022	ADSB	17
60888002022	06088800	12/08/2022	ECPM	15
60888002022	06088800	12/08/2022	APED	13
60888002022	06088800	12/08/2022	ADCV	12
60888002022	06088800	12/08/2022	GELG	12
60888002022	06088800	12/08/2022	NCTE	12
60888002022	06088800	12/08/2022	ENCM	8
60888002022	06088800	12/08/2022	ADMO	6
60888002022	06088800	12/08/2022	EBNA	5
60888002022	06088800	12/08/2022	AMID	3
60888002022	06088800	12/08/2022	DTEN	3
60888002022	06088800	12/08/2022	ABRY	2
60888002022	06088800	12/08/2022	AMCD	2
60888002022	06088800	12/08/2022	CLNT	2
60888002022	06088800	12/08/2022	ESUM	2
60888002022	06088800	12/08/2022	FTEN	2
60888002022	06088800	12/08/2022	GACC	2
60888002022	06088800	12/08/2022	GMIN	2
60888002022	06088800	12/08/2022	NCPR	2
60888002022	06088800	12/08/2022	NDIS	2
60888002022	06088800	12/08/2022	POCL	2
60888002022	06088800	12/08/2022	SEUT	2
60888002022	06088800	12/08/2022	NGRE	1
60888002022	06088800	12/08/2022	NTPT	1
60888002022	06088800	12/08/2022	PLFR	1
60888002022	06088800	12/08/2022	PROH	1
60906002022	06090600	17/05/2022	GELG	334
60906002022	06090600	17/05/2022	NFON	19
60906002022	06090600	17/05/2022	ENVE	15
60906002022	06090600	17/05/2022	DVUL	8
60906002022	06090600	17/05/2022	DEHR	6
60906002022	06090600	17/05/2022	UULN	6
60906002022	06090600	17/05/2022	ADSB	4
60906002022	06090600	17/05/2022	CEUG	3
60906002022	06090600	17/05/2022	GLOV	3
60906002022	06090600	17/05/2022	ACHD	2
60906002022	06090600	17/05/2022	ADMI	2
60906002022	06090600	17/05/2022	ADRU	2
60906002022	06090600	17/05/2022	NCTE	1
60916102022	06091610	20/05/2022	APED	141
60916102022	06091610	20/05/2022	NTPT	62
60916102022	06091610	20/05/2022	ADMI	40
60916102022	06091610	20/05/2022	CEUG	19
60916102022	06091610	20/05/2022	NCTE	18
60916102022	06091610	20/05/2022	RABB	14
60916102022	06091610	20/05/2022	PLFR	13
60916102022	06091610	20/05/2022	NLAN	11
60916102022	06091610	20/05/2022	GELG	8
60916102022	06091610	20/05/2022	GPAR	7
60916102022	06091610	20/05/2022	NDIS	6
60916102022	06091610	20/05/2022	SNIG	6
60916102022	06091610	20/05/2022	CSNU	5
60916102022	06091610	20/05/2022	NAMP	5
60916102022	06091610	20/05/2022	CPED	4
60916102022	06091610	20/05/2022	MVAR	3
60916102022	06091610	20/05/2022	NANT	3
60916102022	06091610	20/05/2022	NGRE	3
60916102022	06091610	20/05/2022	NTRV	3
60916102022	06091610	20/05/2022	PTCO	3
60916102022	06091610	20/05/2022	ACAF	2
60916102022	06091610	20/05/2022	CLCT	2
60916102022	06091610	20/05/2022	DVUL	2
60916102022	06091610	20/05/2022	ENVE	2
60916102022	06091610	20/05/2022	HCAP	2
60916102022	06091610	20/05/2022	NCRY	2
60916102022	06091610	20/05/2022	NFON	2
60916102022	06091610	20/05/2022	NMTA	2
60916102022	06091610	20/05/2022	NSOC	2
60916102022	06091610	20/05/2022	ULNA	2
60916102022	06091610	20/05/2022	AMID	1
60916102022	06091610	20/05/2022	CPLA	1
60916102022	06091610	20/05/2022	FGRA	1
60916102022	06091610	20/05/2022	FPEC	1
60916102022	06091610	20/05/2022	NPAD	1
60916102022	06091610	20/05/2022	RSIN	1
60916102022	06091610	20/05/2022	SPUP	1
60916102022	06091610	20/05/2022	SSGE	1
60916252022	06091625	17/05/2022	APED	162
60916252022	06091625	17/05/2022	NTPT	57
60916252022	06091625	17/05/2022	NCTE	47
60916252022	06091625	17/05/2022	CEUG	39
60916252022	06091625	17/05/2022	RABB	24
60916252022	06091625	17/05/2022	ADMI	13
60916252022	06091625	17/05/2022	CPED	8
60916252022	06091625	17/05/2022	MVAR	8
60916252022	06091625	17/05/2022	NCPR	8
60916252022	06091625	17/05/2022	NLAN	8
60916252022	06091625	17/05/2022	RSIN	6
60916252022	06091625	17/05/2022	CSNU	5
60916252022	06091625	17/05/2022	ADLB	3
60916252022	06091625	17/05/2022	NDIS	3
60916252022	06091625	17/05/2022	NGRE	3
60916252022	06091625	17/05/2022	ENVE	2
60916252022	06091625	17/05/2022	HCAP	2
60916252022	06091625	17/05/2022	GSCI	1
60916252022	06091625	17/05/2022	NPAL	1
60916252022	06091625	17/05/2022	NRAD	1
60916252022	06091625	17/05/2022	SLAC	1
60916652022	06091665	16/05/2022	APED	105
60916652022	06091665	16/05/2022	NCTE	39
60916652022	06091665	16/05/2022	NFON	33
60916652022	06091665	16/05/2022	NDIS	32
60916652022	06091665	16/05/2022	NTPT	29
60916652022	06091665	16/05/2022	FPEM	26
60916652022	06091665	16/05/2022	ADMI	20
60916652022	06091665	16/05/2022	ENVE	18
60916652022	06091665	16/05/2022	ESLE	13
60916652022	06091665	16/05/2022	DTEN	11
60916652022	06091665	16/05/2022	FSAP	11
60916652022	06091665	16/05/2022	NANT	8
60916652022	06091665	16/05/2022	AMID	7
60916652022	06091665	16/05/2022	MCIR	6
60916652022	06091665	16/05/2022	NMIC	5
60916652022	06091665	16/05/2022	NMTA	5
60916652022	06091665	16/05/2022	PLFR	5
60916652022	06091665	16/05/2022	NTRV	4
60916652022	06091665	16/05/2022	NVEN	4
60916652022	06091665	16/05/2022	NZSU	4
60916652022	06091665	16/05/2022	FRUM	3
60916652022	06091665	16/05/2022	GLOV	2
60916652022	06091665	16/05/2022	NSTS	2
60916652022	06091665	16/05/2022	PTLA	2
60916652022	06091665	16/05/2022	ADLB	1
60916652022	06091665	16/05/2022	CLCT	1
60916652022	06091665	16/05/2022	FSBH	1
60916652022	06091665	16/05/2022	NPUF	1
60916652022	06091665	16/05/2022	RSIN	1
60916652022	06091665	16/05/2022	SANG	1
60916652022	06091665	16/05/2022	SJOU	1
60916652022	06091665	16/05/2022	SLAC	1
60916652022	06091665	16/05/2022	SNIG	1
60920002022	06092000	29/08/2022	ESUM	63
60920002022	06092000	29/08/2022	ECPM	62
60920002022	06092000	29/08/2022	ADMC	49
60920002022	06092000	29/08/2022	ADMI	45
60920002022	06092000	29/08/2022	ENCM	44
60920002022	06092000	29/08/2022	ADMO	34
60920002022	06092000	29/08/2022	AHOF	30
60920002022	06092000	29/08/2022	FPEM	25
60920002022	06092000	29/08/2022	GLAT	13
60920002022	06092000	29/08/2022	DEHR	8
60920002022	06092000	29/08/2022	NILA	5
60920002022	06092000	29/08/2022	CEUG	4
60920002022	06092000	29/08/2022	FPDE	4
60920002022	06092000	29/08/2022	ADRK	2
60920002022	06092000	29/08/2022	NSBN	2
60920002022	06092000	29/08/2022	SELL	2
60920002022	06092000	29/08/2022	ACLI	1
60920002022	06092000	29/08/2022	ADEU	1
60920002022	06092000	29/08/2022	BMIC	1
60920002022	06092000	29/08/2022	ECES	1
60920002022	06092000	29/08/2022	FGRA	1
60920002022	06092000	29/08/2022	FSXP	1
60920002022	06092000	29/08/2022	NANT	1
60920002022	06092000	29/08/2022	NCTE	1
60920002022	06092000	29/08/2022	NRAD	1
60920002022	06092000	29/08/2022	SEAT	1
60925002022	06092500	09/09/2022	CEUG	106
60925002022	06092500	09/09/2022	ADMI	52
60925002022	06092500	09/09/2022	ADMO	35
60925002022	06092500	09/09/2022	APED	25
60925002022	06092500	09/09/2022	SNIG	21
60925002022	06092500	09/09/2022	ADSH	17
60925002022	06092500	09/09/2022	ADSB	12
60925002022	06092500	09/09/2022	NFON	11
60925002022	06092500	09/09/2022	ADEU	10
60925002022	06092500	09/09/2022	ENMI	10
60925002022	06092500	09/09/2022	NDIS	10
60925002022	06092500	09/09/2022	PROH	8
60925002022	06092500	09/09/2022	NCTE	7
60925002022	06092500	09/09/2022	NGER	7
60925002022	06092500	09/09/2022	NPAE	7
60925002022	06092500	09/09/2022	ADPY	5
60925002022	06092500	09/09/2022	CAFF	5
60925002022	06092500	09/09/2022	CLCT	4
60925002022	06092500	09/09/2022	NGDU	4
60925002022	06092500	09/09/2022	ACLI	3
60925002022	06092500	09/09/2022	ADSU	3
60925002022	06092500	09/09/2022	DVUL	3
60925002022	06092500	09/09/2022	ECAE	3
60925002022	06092500	09/09/2022	FSAP	3
60925002022	06092500	09/09/2022	NPAL	3
60925002022	06092500	09/09/2022	NYCO	3
60925002022	06092500	09/09/2022	SEAT	3
60925002022	06092500	09/09/2022	ADEX	2
60925002022	06092500	09/09/2022	GMIN	2
60925002022	06092500	09/09/2022	NCPR	2
60925002022	06092500	09/09/2022	RABB	2
60925002022	06092500	09/09/2022	SPUP	2
60925002022	06092500	09/09/2022	ADGL	1
60925002022	06092500	09/09/2022	AOVA	1
60925002022	06092500	09/09/2022	CPED	1
60925002022	06092500	09/09/2022	LEXI	1
60925002022	06092500	09/09/2022	NANT	1
60925002022	06092500	09/09/2022	NCTO	1
60925002022	06092500	09/09/2022	NCTV	1
60925002022	06092500	09/09/2022	NHAN	1
60925002022	06092500	09/09/2022	NSOL	1
60925002022	06092500	09/09/2022	NVEN	1
60929002022	06092900	09/09/2022	CEUG	103
60929002022	06092900	09/09/2022	NFON	50
60929002022	06092900	09/09/2022	ADMO	46
60929002022	06092900	09/09/2022	ADMI	23
60929002022	06092900	09/09/2022	NCTE	23
60929002022	06092900	09/09/2022	NDIS	19
60929002022	06092900	09/09/2022	APED	12
60929002022	06092900	09/09/2022	CAFF	12
60929002022	06092900	09/09/2022	NPAE	9
60929002022	06092900	09/09/2022	DVUL	8
60929002022	06092900	09/09/2022	GMIN	8
60929002022	06092900	09/09/2022	NCTV	8
60929002022	06092900	09/09/2022	NYCO	8
60929002022	06092900	09/09/2022	ADEU	7
60929002022	06092900	09/09/2022	ACLI	6
60929002022	06092900	09/09/2022	ECAE	6
60929002022	06092900	09/09/2022	CNLP	5
60929002022	06092900	09/09/2022	CPED	5
60929002022	06092900	09/09/2022	ADPY	4
60929002022	06092900	09/09/2022	ENMI	4
60929002022	06092900	09/09/2022	NANT	4
60929002022	06092900	09/09/2022	GLGN	3
60929002022	06092900	09/09/2022	ESUM	2
60929002022	06092900	09/09/2022	NACD	2
60929002022	06092900	09/09/2022	NAMP	2
60929002022	06092900	09/09/2022	NCPR	2
60929002022	06092900	09/09/2022	NCTO	2
60929002022	06092900	09/09/2022	NTPT	2
60929002022	06092900	09/09/2022	RABB	2
60929002022	06092900	09/09/2022	ADGL	1
60929002022	06092900	09/09/2022	ADSU	1
60929002022	06092900	09/09/2022	AMCD	1
60929002022	06092900	09/09/2022	CPLA	1
60929002022	06092900	09/09/2022	CTUM	1
60929002022	06092900	09/09/2022	EPRO	1
60929002022	06092900	09/09/2022	FSLU	1
60929002022	06092900	09/09/2022	MVAR	1
60929002022	06092900	09/09/2022	NGER	1
60929002022	06092900	09/09/2022	NPAL	1
60929002022	06092900	09/09/2022	NZAG	1
60929002022	06092900	09/09/2022	PLFR	1
60929002022	06092900	09/09/2022	PSBR	1
60930502022	06093050	27/09/2022	ADEU	139
60930502022	06093050	27/09/2022	CEUG	40
60930502022	06093050	27/09/2022	ADMO	28
60930502022	06093050	27/09/2022	APED	24
60930502022	06093050	27/09/2022	MPMI	15
60930502022	06093050	27/09/2022	NSOC	15
60930502022	06093050	27/09/2022	NCTV	14
60930502022	06093050	27/09/2022	NCTE	13
60930502022	06093050	27/09/2022	PROH	11
60930502022	06093050	27/09/2022	ACHD	9
60930502022	06093050	27/09/2022	NDIS	8
60930502022	06093050	27/09/2022	SNIG	7
60930502022	06093050	27/09/2022	NTPT	6
60930502022	06093050	27/09/2022	ADSB	5
60930502022	06093050	27/09/2022	ENCY	5
60930502022	06093050	27/09/2022	EOCO	5
60930502022	06093050	27/09/2022	NFON	5
60930502022	06093050	27/09/2022	NPAE	5
60930502022	06093050	27/09/2022	CYMB	4
60930502022	06093050	27/09/2022	NCTO	3
60930502022	06093050	27/09/2022	SIDE	3
60930502022	06093050	27/09/2022	ADSH	2
60930502022	06093050	27/09/2022	AMCD	2
60930502022	06093050	27/09/2022	CAFF	2
60930502022	06093050	27/09/2022	COPL	2
60930502022	06093050	27/09/2022	CPED	2
60930502022	06093050	27/09/2022	DVUL	2
60930502022	06093050	27/09/2022	NANT	2
60930502022	06093050	27/09/2022	NITZ	2
60930502022	06093050	27/09/2022	NRCH	2
60930502022	06093050	27/09/2022	NVXP	2
60930502022	06093050	27/09/2022	RABB	2
60930502022	06093050	27/09/2022	RUNI	2
60930502022	06093050	27/09/2022	ADMI	1
60930502022	06093050	27/09/2022	FSBH	1
