CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190517400001	05174000	20/09/2019	CAFF	4
20190517400001	05174000	20/09/2019	GPRI	1
20190517400001	05174000	20/09/2019	NAVI	1
20190517400001	05174000	20/09/2019	GDEC	1
20190517400001	05174000	20/09/2019	NPAL	4
20190517400001	05174000	20/09/2019	APED	3
20190517400001	05174000	20/09/2019	ADRU	1
20190517400001	05174000	20/09/2019	NINC	2
20190517400001	05174000	20/09/2019	GOMP	2
20190517400001	05174000	20/09/2019	EOMI	4
20190517400001	05174000	20/09/2019	FRAG	2
20190517500001	05175000	24/06/2019	CEUG	63
20190517500001	05175000	24/06/2019	ADMO	134
20190517500001	05175000	24/06/2019	RABB	8
20190517500001	05175000	24/06/2019	GPRI	10
20190517500001	05175000	24/06/2019	NTPT	22
20190517500001	05175000	24/06/2019	NPAL	2
20190517500001	05175000	24/06/2019	NCTE	36
20190517500001	05175000	24/06/2019	GMIN	37
20190517500001	05175000	24/06/2019	MPMI	2
20190517500001	05175000	24/06/2019	CPED	6
20190517500001	05175000	24/06/2019	FSAP	11
20190517500001	05175000	24/06/2019	ADMI	4
20190517500001	05175000	24/06/2019	ADPY	8
20190517500001	05175000	24/06/2019	CPLA	6
20190517500001	05175000	24/06/2019	APED	16
20190517500001	05175000	24/06/2019	CNTH	3
20190517500001	05175000	24/06/2019	NCPR	5
20190517500001	05175000	24/06/2019	NLAN	1
20190517500001	05175000	24/06/2019	GPUM	5
20190517500001	05175000	24/06/2019	GOMP	1
20190517500001	05175000	24/06/2019	NGRE	1
20190517500001	05175000	24/06/2019	KCLE	1
20190517500001	05175000	24/06/2019	ADSU	2
20190517500001	05175000	24/06/2019	SNIG	2
20190517500001	05175000	24/06/2019	GYAT	1
20190517500001	05175000	24/06/2019	ADRI	1
20190517500001	05175000	24/06/2019	NDIS	4
20190517500001	05175000	24/06/2019	NAVI	1
20190517500001	05175000	24/06/2019	AMID	4
20190517500001	05175000	24/06/2019	APFI	2
20190517500001	05175000	24/06/2019	ADSB	1
20190517500001	05175000	24/06/2019	NANT	4
20190517500001	05175000	24/06/2019	NRCH	1
20190517500001	05175000	24/06/2019	DEFO	4
20190517510001	05175100	25/06/2019	ADMO	218
20190517510001	05175100	25/06/2019	NCTE	29
20190517510001	05175100	25/06/2019	FMOC	2
20190517510001	05175100	25/06/2019	CEUG	23
20190517510001	05175100	25/06/2019	MVAR	1
20190517510001	05175100	25/06/2019	NGRE	2
20190517510001	05175100	25/06/2019	NCPR	3
20190517510001	05175100	25/06/2019	FRAG	2
20190517510001	05175100	25/06/2019	NTPT	6
20190517510001	05175100	25/06/2019	ADSU	4
20190517510001	05175100	25/06/2019	GMIN	30
20190517510001	05175100	25/06/2019	FSAP	2
20190517510001	05175100	25/06/2019	SNIG	1
20190517510001	05175100	25/06/2019	ADMI	15
20190517510001	05175100	25/06/2019	ADSB	2
20190517510001	05175100	25/06/2019	DVUL	2
20190517510001	05175100	25/06/2019	ADPY	30
20190517510001	05175100	25/06/2019	NNOV	1
20190517510001	05175100	25/06/2019	NRCH	4
20190517510001	05175100	25/06/2019	NANT	3
20190517510001	05175100	25/06/2019	MPMI	1
20190517510001	05175100	25/06/2019	ADRI	2
20190517510001	05175100	25/06/2019	ADEU	2
20190517510001	05175100	25/06/2019	CPED	1
20190517510001	05175100	25/06/2019	CPLA	1
20190517510001	05175100	25/06/2019	NFON	2
20190517510001	05175100	25/06/2019	NLAN	1
20190517510001	05175100	25/06/2019	NSIA	1
20190517510001	05175100	25/06/2019	DEFO	3
20190517510001	05175100	25/06/2019	GPRI	3
20190517510001	05175100	25/06/2019	APED	2
20190517510001	05175100	25/06/2019	NITZ	2
20190517520001	05175200	25/06/2019	GPRI	13
20190517520001	05175200	25/06/2019	ADPY	87
20190517520001	05175200	25/06/2019	ADMI	87
20190517520001	05175200	25/06/2019	NZAG	4
20190517520001	05175200	25/06/2019	GMIN	32
20190517520001	05175200	25/06/2019	MVAR	8
20190517520001	05175200	25/06/2019	ESLE	4
20190517520001	05175200	25/06/2019	SIDE	4
20190517520001	05175200	25/06/2019	ADMO	5
20190517520001	05175200	25/06/2019	FSAP	9
20190517520001	05175200	25/06/2019	MPMI	5
20190517520001	05175200	25/06/2019	AOVA	1
20190517520001	05175200	25/06/2019	CEUG	4
20190517520001	05175200	25/06/2019	NDIS	12
20190517520001	05175200	25/06/2019	NTPT	12
20190517520001	05175200	25/06/2019	ADCT	1
20190517520001	05175200	25/06/2019	NCTE	38
20190517520001	05175200	25/06/2019	HCAP	4
20190517520001	05175200	25/06/2019	NRCH	8
20190517520001	05175200	25/06/2019	CBPL	1
20190517520001	05175200	25/06/2019	RABB	5
20190517520001	05175200	25/06/2019	CHLI	2
20190517520001	05175200	25/06/2019	ACLI	1
20190517520001	05175200	25/06/2019	CPLA	1
20190517520001	05175200	25/06/2019	SLAC	13
20190517520001	05175200	25/06/2019	SNIG	1
20190517520001	05175200	25/06/2019	CAFF	3
20190517520001	05175200	25/06/2019	FSBH	2
20190517520001	05175200	25/06/2019	ADEU	5
20190517520001	05175200	25/06/2019	ACHD	5
20190517520001	05175200	25/06/2019	ADSU	2
20190517520001	05175200	25/06/2019	AMID	5
20190517520001	05175200	25/06/2019	NAVI	3
20190517520001	05175200	25/06/2019	NGRE	2
20190517520001	05175200	25/06/2019	ENVE	1
20190517520001	05175200	25/06/2019	DCOT	3
20190517520001	05175200	25/06/2019	FMOC	2
20190517520001	05175200	25/06/2019	NNOV	1
20190517520001	05175200	25/06/2019	TAPI	1
20190517520001	05175200	25/06/2019	NSOC	1
20190517520001	05175200	25/06/2019	APED	6
20190517520001	05175200	25/06/2019	GPUM	4
20190517530001	05175300	09/08/2019	ADMI	116
20190517530001	05175300	09/08/2019	ADPY	21
20190517530001	05175300	09/08/2019	PULA	12
20190517530001	05175300	09/08/2019	FSAP	4
20190517530001	05175300	09/08/2019	PLFR	4
20190517530001	05175300	09/08/2019	SPUP	1
20190517530001	05175300	09/08/2019	SNIG	6
20190517530001	05175300	09/08/2019	CEUG	26
20190517530001	05175300	09/08/2019	MVAR	4
20190517530001	05175300	09/08/2019	NCRY	8
20190517530001	05175300	09/08/2019	ADRU	13
20190517530001	05175300	09/08/2019	GPRI	11
20190517530001	05175300	09/08/2019	CPED	7
20190517530001	05175300	09/08/2019	UULN	3
20190517530001	05175300	09/08/2019	PROH	7
20190517530001	05175300	09/08/2019	FVAU	5
20190517530001	05175300	09/08/2019	KCLE	2
20190517530001	05175300	09/08/2019	NDIS	7
20190517530001	05175300	09/08/2019	ESLE	3
20190517530001	05175300	09/08/2019	ACHD	16
20190517530001	05175300	09/08/2019	COCO	24
20190517530001	05175300	09/08/2019	STOV	6
20190517530001	05175300	09/08/2019	ADMO	3
20190517530001	05175300	09/08/2019	GYKU	1
20190517530001	05175300	09/08/2019	KALA	1
20190517530001	05175300	09/08/2019	NPAD	4
20190517530001	05175300	09/08/2019	SIDE	1
20190517530001	05175300	09/08/2019	SANG	2
20190517530001	05175300	09/08/2019	FRAG	1
20190517530001	05175300	09/08/2019	NRCH	1
20190517530001	05175300	09/08/2019	PLTD	6
20190517530001	05175300	09/08/2019	GMIN	12
20190517530001	05175300	09/08/2019	ADRI	5
20190517530001	05175300	09/08/2019	NCPR	2
20190517530001	05175300	09/08/2019	DGEM	1
20190517530001	05175300	09/08/2019	NPAL	2
20190517530001	05175300	09/08/2019	CPLA	3
20190517530001	05175300	09/08/2019	NXAS	2
20190517530001	05175300	09/08/2019	NIGF	2
20190517530001	05175300	09/08/2019	DCOT	1
20190517530001	05175300	09/08/2019	RSIN	3
20190517530001	05175300	09/08/2019	PINU	2
20190517530001	05175300	09/08/2019	CHLI	4
20190517530001	05175300	09/08/2019	NACI	2
20190517530001	05175300	09/08/2019	CLCT	1
20190517530001	05175300	09/08/2019	MPMI	2
20190517530001	05175300	09/08/2019	NSOC	2
20190517530001	05175300	09/08/2019	NGRE	1
20190517530001	05175300	09/08/2019	DEHR	1
20190517530001	05175300	09/08/2019	NIPU	2
20190517530001	05175300	09/08/2019	NIAR	3
20190517530001	05175300	09/08/2019	NGER	1
20190517530001	05175300	09/08/2019	APED	12
20190517530001	05175300	09/08/2019	AMID	5
20190517530001	05175300	09/08/2019	GPUM	1
20190517530001	05175300	09/08/2019	STRL	3
20190517540001	05175400	20/09/2019	ADEU	38
20190517540001	05175400	20/09/2019	ENVE	2
20190517540001	05175400	20/09/2019	CEUG	25
20190517540001	05175400	20/09/2019	NFON	48
20190517540001	05175400	20/09/2019	FPEC	16
20190517540001	05175400	20/09/2019	NPAE	18
20190517540001	05175400	20/09/2019	ADMI	21
20190517540001	05175400	20/09/2019	GMIN	24
20190517540001	05175400	20/09/2019	ADMO	42
20190517540001	05175400	20/09/2019	CAFF	32
20190517540001	05175400	20/09/2019	NCTE	34
20190517540001	05175400	20/09/2019	DVUL	15
20190517540001	05175400	20/09/2019	NYCO	3
20190517540001	05175400	20/09/2019	CPLA	3
20190517540001	05175400	20/09/2019	GPAR	2
20190517540001	05175400	20/09/2019	NDIS	11
20190517540001	05175400	20/09/2019	NPAL	4
20190517540001	05175400	20/09/2019	FSAP	6
20190517540001	05175400	20/09/2019	NPAD	6
20190517540001	05175400	20/09/2019	CTUM	1
20190517540001	05175400	20/09/2019	NAVI	2
20190517540001	05175400	20/09/2019	COCO	3
20190517540001	05175400	20/09/2019	ADLA	8
20190517540001	05175400	20/09/2019	NCPR	1
20190517540001	05175400	20/09/2019	CYMB	2
20190517540001	05175400	20/09/2019	NITZ	2
20190517540001	05175400	20/09/2019	FGRA	7
20190517540001	05175400	20/09/2019	GEXL	2
20190517540001	05175400	20/09/2019	MVAR	1
20190517540001	05175400	20/09/2019	CNTH	1
20190517540001	05175400	20/09/2019	DEFO	2
20190517540001	05175400	20/09/2019	UULN	2
20190517540001	05175400	20/09/2019	GPRI	2
20190517540001	05175400	20/09/2019	GMMI	1
20190517540001	05175400	20/09/2019	FVAU	5
20190517540001	05175400	20/09/2019	ADPY	6
20190517540001	05175400	20/09/2019	GOMP	2
20190517580001	05175800	20/09/2019	NTPT	29
20190517580001	05175800	20/09/2019	NCPR	13
20190517580001	05175800	20/09/2019	NCTV	4
20190517580001	05175800	20/09/2019	NTAB	2
20190517580001	05175800	20/09/2019	ADPY	25
20190517580001	05175800	20/09/2019	DVUL	65
20190517580001	05175800	20/09/2019	SNIG	5
20190517580001	05175800	20/09/2019	ADMO	53
20190517580001	05175800	20/09/2019	CPED	8
20190517580001	05175800	20/09/2019	NAMP	2
20190517580001	05175800	20/09/2019	DPSG	13
20190517580001	05175800	20/09/2019	NCTE	42
20190517580001	05175800	20/09/2019	GMIN	28
20190517580001	05175800	20/09/2019	NPAE	6
20190517580001	05175800	20/09/2019	ENVE	2
20190517580001	05175800	20/09/2019	NIAR	1
20190517580001	05175800	20/09/2019	CEUG	18
20190517580001	05175800	20/09/2019	CNLP	2
20190517580001	05175800	20/09/2019	CAFF	6
20190517580001	05175800	20/09/2019	CTUM	2
20190517580001	05175800	20/09/2019	NPAD	2
20190517580001	05175800	20/09/2019	RABB	4
20190517580001	05175800	20/09/2019	FSAP	1
20190517580001	05175800	20/09/2019	NPAL	3
20190517580001	05175800	20/09/2019	ADMI	5
20190517580001	05175800	20/09/2019	CINV	2
20190517580001	05175800	20/09/2019	GPAR	2
20190517580001	05175800	20/09/2019	ACHD	3
20190517580001	05175800	20/09/2019	ADRU	6
20190517580001	05175800	20/09/2019	NFON	7
20190517580001	05175800	20/09/2019	RSIN	2
20190517580001	05175800	20/09/2019	FPEC	1
20190517580001	05175800	20/09/2019	GMMI	1
20190517580001	05175800	20/09/2019	DIAT	2
20190517580001	05175800	20/09/2019	ADEU	1
20190517580001	05175800	20/09/2019	GPRI	4
20190517580001	05175800	20/09/2019	NAVI	2
20190517580001	05175800	20/09/2019	ESLE	1
20190517580001	05175800	20/09/2019	CPLA	2
20190517580001	05175800	20/09/2019	DEFO	2
20190517580001	05175800	20/09/2019	ADSU	2
20190517580001	05175800	20/09/2019	GPEL	1
20190517580001	05175800	20/09/2019	SIDE	1
20190517580001	05175800	20/09/2019	AMID	8
20190517580001	05175800	20/09/2019	APED	4
20190517580001	05175800	20/09/2019	FRAG	6
20190517600001	05176000	24/06/2019	ADMO	140
20190517600001	05176000	24/06/2019	NTPT	12
20190517600001	05176000	24/06/2019	GMIN	23
20190517600001	05176000	24/06/2019	MVAR	21
20190517600001	05176000	24/06/2019	NCTE	56
20190517600001	05176000	24/06/2019	CPED	3
20190517600001	05176000	24/06/2019	CEUG	14
20190517600001	05176000	24/06/2019	FMIT	1
20190517600001	05176000	24/06/2019	ADAM	1
20190517600001	05176000	24/06/2019	NXAS	1
20190517600001	05176000	24/06/2019	AINA	1
20190517600001	05176000	24/06/2019	NDIS	12
20190517600001	05176000	24/06/2019	ADRI	7
20190517600001	05176000	24/06/2019	DVUL	12
20190517600001	05176000	24/06/2019	CAFF	1
20190517600001	05176000	24/06/2019	ADPY	13
20190517600001	05176000	24/06/2019	APED	13
20190517600001	05176000	24/06/2019	MPMI	5
20190517600001	05176000	24/06/2019	FSAP	9
20190517600001	05176000	24/06/2019	NRCH	5
20190517600001	05176000	24/06/2019	DPAR	1
20190517600001	05176000	24/06/2019	NPAL	4
20190517600001	05176000	24/06/2019	GPAR	2
20190517600001	05176000	24/06/2019	NSOC	2
20190517600001	05176000	24/06/2019	NANT	2
20190517600001	05176000	24/06/2019	AMID	8
20190517600001	05176000	24/06/2019	SIDE	1
20190517600001	05176000	24/06/2019	RSIN	1
20190517600001	05176000	24/06/2019	ADSU	3
20190517600001	05176000	24/06/2019	DSEP	2
20190517600001	05176000	24/06/2019	FVAU	2
20190517600001	05176000	24/06/2019	NISU	2
20190517600001	05176000	24/06/2019	CHLI	2
20190517600001	05176000	24/06/2019	ACOP	2
20190517600001	05176000	24/06/2019	ADMI	8
20190517600001	05176000	24/06/2019	ACHD	4
20190517600001	05176000	24/06/2019	NGRE	1
20190517600001	05176000	24/06/2019	SNIG	5
20190517600001	05176000	24/06/2019	CPLA	2
20190517600001	05176000	24/06/2019	NAVI	2
20190517600001	05176000	24/06/2019	NCPR	1
20190517600001	05176000	24/06/2019	SURI	2
20190517605001	05176050	11/06/2019	GMIC	2
20190517605001	05176050	11/06/2019	CEUG	102
20190517605001	05176050	11/06/2019	ENVE	7
20190517605001	05176050	11/06/2019	ADMI	72
20190517605001	05176050	11/06/2019	FSBH	2
20190517605001	05176050	11/06/2019	NRCH	8
20190517605001	05176050	11/06/2019	TAPI	2
20190517605001	05176050	11/06/2019	DTEN	5
20190517605001	05176050	11/06/2019	NREC	2
20190517605001	05176050	11/06/2019	ACAF	8
20190517605001	05176050	11/06/2019	FSAP	6
20190517605001	05176050	11/06/2019	CPLA	6
20190517605001	05176050	11/06/2019	RSIN	2
20190517605001	05176050	11/06/2019	NTPT	6
20190517605001	05176050	11/06/2019	CNTH	3
20190517605001	05176050	11/06/2019	NFON	7
20190517605001	05176050	11/06/2019	ACOP	3
20190517605001	05176050	11/06/2019	ENCM	4
20190517605001	05176050	11/06/2019	RUNI	1
20190517605001	05176050	11/06/2019	AMID	5
20190517605001	05176050	11/06/2019	GOLI	1
20190517605001	05176050	11/06/2019	GMIN	5
20190517605001	05176050	11/06/2019	ACHD	8
20190517605001	05176050	11/06/2019	NGRE	1
20190517605001	05176050	11/06/2019	NDIS	12
20190517605001	05176050	11/06/2019	APED	5
20190517605001	05176050	11/06/2019	GPRI	37
20190517605001	05176050	11/06/2019	ADSB	8
20190517605001	05176050	11/06/2019	ZZZZ	2
20190517605001	05176050	11/06/2019	SNIG	1
20190517605001	05176050	11/06/2019	NVEN	2
20190517605001	05176050	11/06/2019	FMIT	3
20190517605001	05176050	11/06/2019	SPUP	2
20190517605001	05176050	11/06/2019	NISU	2
20190517605001	05176050	11/06/2019	NPAD	2
20190517605001	05176050	11/06/2019	PLFR	2
20190517605001	05176050	11/06/2019	CAFF	1
20190517605001	05176050	11/06/2019	CHLI	1
20190517605001	05176050	11/06/2019	NPAL	1
20190517605001	05176050	11/06/2019	ENCY	5
20190517605001	05176050	11/06/2019	NCPR	2
20190517605001	05176050	11/06/2019	CPED	2
20190517605001	05176050	11/06/2019	SLAC	1
20190517605001	05176050	11/06/2019	LFRQ	1
20190517605001	05176050	11/06/2019	GPEL	6
20190517605001	05176050	11/06/2019	ADPY	5
20190517605001	05176050	11/06/2019	ADMO	4
20190517605001	05176050	11/06/2019	GDEC	1
20190517605001	05176050	11/06/2019	ESLE	1
20190517605001	05176050	11/06/2019	NZAG	1
20190517605001	05176050	11/06/2019	ADEU	1
20190517605001	05176050	11/06/2019	GPUM	18
20190517605001	05176050	11/06/2019	NCTE	5
20190517605001	05176050	11/06/2019	NITZ	2
20190517609001	05176090	27/06/2019	NIPU	1
20190517609001	05176090	27/06/2019	CPLA	14
20190517609001	05176090	27/06/2019	PBAH	2
20190517609001	05176090	27/06/2019	ADMI	183
20190517609001	05176090	27/06/2019	CEUG	26
20190517609001	05176090	27/06/2019	NTPT	12
20190517609001	05176090	27/06/2019	NSOC	2
20190517609001	05176090	27/06/2019	ADPY	19
20190517609001	05176090	27/06/2019	FVAU	3
20190517609001	05176090	27/06/2019	CMEN	1
20190517609001	05176090	27/06/2019	ACAF	10
20190517609001	05176090	27/06/2019	NDIS	3
20190517609001	05176090	27/06/2019	CLCT	7
20190517609001	05176090	27/06/2019	ACLI	6
20190517609001	05176090	27/06/2019	MPMI	2
20190517609001	05176090	27/06/2019	NDFO	2
20190517609001	05176090	27/06/2019	NCTE	8
20190517609001	05176090	27/06/2019	NFON	8
20190517609001	05176090	27/06/2019	APED	21
20190517609001	05176090	27/06/2019	NRCH	9
20190517609001	05176090	27/06/2019	GDEC	1
20190517609001	05176090	27/06/2019	NPAD	4
20190517609001	05176090	27/06/2019	NCPR	2
20190517609001	05176090	27/06/2019	AMID	11
20190517609001	05176090	27/06/2019	ADAM	7
20190517609001	05176090	27/06/2019	RABB	3
20190517609001	05176090	27/06/2019	ACHD	5
20190517609001	05176090	27/06/2019	SNIG	6
20190517609001	05176090	27/06/2019	NRAD	1
20190517609001	05176090	27/06/2019	GMIN	2
20190517609001	05176090	27/06/2019	GSCI	1
20190517609001	05176090	27/06/2019	MVAR	1
20190517609001	05176090	27/06/2019	NCTV	2
20190517609001	05176090	27/06/2019	ADSB	6
20190517609001	05176090	27/06/2019	NPAL	3
20190517609001	05176090	27/06/2019	ENVE	1
20190517609001	05176090	27/06/2019	DSEP	2
20190517609001	05176090	27/06/2019	NXAS	1
20190517609001	05176090	27/06/2019	CPED	1
20190517609001	05176090	27/06/2019	GCUN	2
20190517609001	05176090	27/06/2019	DTEN	1
20190517609001	05176090	27/06/2019	FMIT	1
20190517609001	05176090	27/06/2019	CAFF	1
20190517609001	05176090	27/06/2019	GPRI	2
20190517610001	05176100	20/06/2019	ADMI	135
20190517610001	05176100	20/06/2019	NRCH	9
20190517610001	05176100	20/06/2019	ACLI	62
20190517610001	05176100	20/06/2019	ADPY	19
20190517610001	05176100	20/06/2019	ADSB	1
20190517610001	05176100	20/06/2019	NBRG	2
20190517610001	05176100	20/06/2019	GPUM	19
20190517610001	05176100	20/06/2019	CPLA	5
20190517610001	05176100	20/06/2019	FMOC	1
20190517610001	05176100	20/06/2019	NGRE	5
20190517610001	05176100	20/06/2019	FSAP	2
20190517610001	05176100	20/06/2019	CEUG	15
20190517610001	05176100	20/06/2019	ADAM	12
20190517610001	05176100	20/06/2019	ACHD	6
20190517610001	05176100	20/06/2019	PLAU	2
20190517610001	05176100	20/06/2019	NCTE	17
20190517610001	05176100	20/06/2019	FSBH	2
20190517610001	05176100	20/06/2019	AMID	6
20190517610001	05176100	20/06/2019	GPRI	4
20190517610001	05176100	20/06/2019	NRAD	1
20190517610001	05176100	20/06/2019	GPEL	12
20190517610001	05176100	20/06/2019	NPSA	1
20190517610001	05176100	20/06/2019	SEAT	1
20190517610001	05176100	20/06/2019	NTPT	7
20190517610001	05176100	20/06/2019	GMIN	5
20190517610001	05176100	20/06/2019	ADMO	7
20190517610001	05176100	20/06/2019	DTEN	1
20190517610001	05176100	20/06/2019	ESUM	1
20190517610001	05176100	20/06/2019	SNIG	1
20190517610001	05176100	20/06/2019	NAVI	2
20190517610001	05176100	20/06/2019	NDIS	6
20190517610001	05176100	20/06/2019	NPAD	2
20190517610001	05176100	20/06/2019	COPL	2
20190517610001	05176100	20/06/2019	DPRT	1
20190517610001	05176100	20/06/2019	KCLE	1
20190517610001	05176100	20/06/2019	GCUN	19
20190517610001	05176100	20/06/2019	MPMI	2
20190517610001	05176100	20/06/2019	RABB	2
20190517610001	05176100	20/06/2019	APED	3
20190517610001	05176100	20/06/2019	ADKR	1
20190517613001	05176130	12/06/2019	ADMI	188
20190517613001	05176130	12/06/2019	NTPT	1
20190517613001	05176130	12/06/2019	GPRI	81
20190517613001	05176130	12/06/2019	CEUG	35
20190517613001	05176130	12/06/2019	GMIN	17
20190517613001	05176130	12/06/2019	GOLI	5
20190517613001	05176130	12/06/2019	CAFF	9
20190517613001	05176130	12/06/2019	NDIS	2
20190517613001	05176130	12/06/2019	NRCH	5
20190517613001	05176130	12/06/2019	GPUM	12
20190517613001	05176130	12/06/2019	ACLI	12
20190517613001	05176130	12/06/2019	NFON	1
20190517613001	05176130	12/06/2019	ACHD	5
20190517613001	05176130	12/06/2019	NINC	2
20190517613001	05176130	12/06/2019	SNIG	1
20190517613001	05176130	12/06/2019	ESUM	1
20190517613001	05176130	12/06/2019	RUNI	1
20190517613001	05176130	12/06/2019	GPEL	9
20190517613001	05176130	12/06/2019	ENCM	1
20190517613001	05176130	12/06/2019	NPAL	2
20190517613001	05176130	12/06/2019	RABB	4
20190517613001	05176130	12/06/2019	ADPY	1
20190517613001	05176130	12/06/2019	CYMB	2
20190517613001	05176130	12/06/2019	ADRI	4
20190517613001	05176130	12/06/2019	NCTE	1
20190517613001	05176130	12/06/2019	CLCT	2
20190517613001	05176130	12/06/2019	GPAR	1
20190517613001	05176130	12/06/2019	GMIC	1
20190517613001	05176130	12/06/2019	GCUN	1
20190517613001	05176130	12/06/2019	AMPH	2
20190517615001	05176150	27/06/2019	ADMO	283
20190517615001	05176150	27/06/2019	ADRI	4
20190517615001	05176150	27/06/2019	ADPY	51
20190517615001	05176150	27/06/2019	CEUG	19
20190517615001	05176150	27/06/2019	GOLI	2
20190517615001	05176150	27/06/2019	NPAD	4
20190517615001	05176150	27/06/2019	NCTE	3
20190517615001	05176150	27/06/2019	GMIN	6
20190517615001	05176150	27/06/2019	ADSU	4
20190517615001	05176150	27/06/2019	MPMI	6
20190517615001	05176150	27/06/2019	FSAP	6
20190517615001	05176150	27/06/2019	AMID	1
20190517615001	05176150	27/06/2019	MVAR	1
20190517615001	05176150	27/06/2019	ACLI	4
20190517615001	05176150	27/06/2019	NLAN	1
20190517615001	05176150	27/06/2019	DVUL	1
20190517615001	05176150	27/06/2019	GPRI	1
20190517615001	05176150	27/06/2019	ADMI	10
20190517615001	05176150	27/06/2019	FRAG	2
20190517616001	05176160	27/06/2019	NCTE	48
20190517616001	05176160	27/06/2019	ADPY	76
20190517616001	05176160	27/06/2019	ADMI	67
20190517616001	05176160	27/06/2019	ACLI	23
20190517616001	05176160	27/06/2019	CEUG	58
20190517616001	05176160	27/06/2019	NDIS	8
20190517616001	05176160	27/06/2019	AMID	10
20190517616001	05176160	27/06/2019	ACHD	5
20190517616001	05176160	27/06/2019	GMIN	15
20190517616001	05176160	27/06/2019	ADAM	35
20190517616001	05176160	27/06/2019	FSBH	2
20190517616001	05176160	27/06/2019	CLCT	2
20190517616001	05176160	27/06/2019	NVEN	2
20190517616001	05176160	27/06/2019	NTPT	4
20190517616001	05176160	27/06/2019	NAVI	6
20190517616001	05176160	27/06/2019	CPLA	6
20190517616001	05176160	27/06/2019	RSIN	3
20190517616001	05176160	27/06/2019	RUNI	2
20190517616001	05176160	27/06/2019	MPMI	4
20190517616001	05176160	27/06/2019	RABB	6
20190517616001	05176160	27/06/2019	CNTH	1
20190517616001	05176160	27/06/2019	CNLP	2
20190517616001	05176160	27/06/2019	GPAR	2
20190517616001	05176160	27/06/2019	GPRI	8
20190517616001	05176160	27/06/2019	APED	5
20190517616001	05176160	27/06/2019	NRCH	2
20190517616001	05176160	27/06/2019	GPUM	3
20190517616001	05176160	27/06/2019	NANT	1
20190517616001	05176160	27/06/2019	DIAT	2
20190517616001	05176160	27/06/2019	ENCY	2
20190517617001	05176170	26/06/2019	ADMO	236
20190517617001	05176170	26/06/2019	RSIN	13
20190517617001	05176170	26/06/2019	RABB	1
20190517617001	05176170	26/06/2019	CEUG	29
20190517617001	05176170	26/06/2019	NRCH	6
20190517617001	05176170	26/06/2019	ADPY	17
20190517617001	05176170	26/06/2019	GMIN	5
20190517617001	05176170	26/06/2019	ADMI	16
20190517617001	05176170	26/06/2019	COPL	3
20190517617001	05176170	26/06/2019	NLAN	3
20190517617001	05176170	26/06/2019	FSAP	6
20190517617001	05176170	26/06/2019	APED	11
20190517617001	05176170	26/06/2019	ADAM	4
20190517617001	05176170	26/06/2019	NCTE	8
20190517617001	05176170	26/06/2019	NGRE	2
20190517617001	05176170	26/06/2019	NPAL	2
20190517617001	05176170	26/06/2019	GCUN	1
20190517617001	05176170	26/06/2019	MPMI	5
20190517617001	05176170	26/06/2019	CPLA	6
20190517617001	05176170	26/06/2019	MVAR	3
20190517617001	05176170	26/06/2019	ESLE	1
20190517617001	05176170	26/06/2019	DEFO	2
20190517617001	05176170	26/06/2019	NANT	2
20190517617001	05176170	26/06/2019	NPAD	2
20190517617001	05176170	26/06/2019	NTPT	1
20190517617001	05176170	26/06/2019	GPRI	4
20190517617001	05176170	26/06/2019	GPUM	2
20190517617001	05176170	26/06/2019	FRAG	2
20190517617001	05176170	26/06/2019	COPS	1
20190517617001	05176170	26/06/2019	AMID	5
20190517617001	05176170	26/06/2019	ACHD	1
20190517620001	05176200	03/09/2019	NTAB	3
20190517620001	05176200	03/09/2019	CKPP	2
20190517620001	05176200	03/09/2019	CAFF	10
20190517620001	05176200	03/09/2019	CNLP	3
20190517620001	05176200	03/09/2019	NPAE	1
20190517620001	05176200	03/09/2019	NFON	2
20190517620001	05176200	03/09/2019	GOMP	2
20190517620001	05176200	03/09/2019	GPRI	1
20190517620001	05176200	03/09/2019	NAVI	3
20190517620001	05176200	03/09/2019	NCRY	2
20190517620001	05176200	03/09/2019	NCTE	4
20190517620001	05176200	03/09/2019	EAUE	1
20190517620001	05176200	03/09/2019	MPMI	1
20190517620001	05176200	03/09/2019	AMID	2
20190517620001	05176200	03/09/2019	CPLI	2
20190517620001	05176200	03/09/2019	CEUG	2
20190517620001	05176200	03/09/2019	DEFO	3
20190517620001	05176200	03/09/2019	ADRU	4
20190517620001	05176200	03/09/2019	ADEU	6
20190517620001	05176200	03/09/2019	ADLA	10
20190517620001	05176200	03/09/2019	ADAM	2
20190517620001	05176200	03/09/2019	ADPY	4
20190517620001	05176200	03/09/2019	ADMO	248
20190517620001	05176200	03/09/2019	ADMI	46
20190517620001	05176200	03/09/2019	ADMT	3
20190517620001	05176200	03/09/2019	FPEC	3
20190517620001	05176200	03/09/2019	FGRA	2
20190517620001	05176200	03/09/2019	FPRU	2
20190517620001	05176200	03/09/2019	DVUL	1
20190517620001	05176200	03/09/2019	DPSG	29
20190517685001	05176850	25/06/2019	ADPY	139
20190517685001	05176850	25/06/2019	RSIN	4
20190517685001	05176850	25/06/2019	ADMI	106
20190517685001	05176850	25/06/2019	CAFF	9
20190517685001	05176850	25/06/2019	NCTE	8
20190517685001	05176850	25/06/2019	CPLA	3
20190517685001	05176850	25/06/2019	ADMO	38
