CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011146400	05151000	26/07/2011	CPLE	2
2011146400	05151000	26/07/2011	NDIS	4
2011146400	05151000	26/07/2011	ASHU	4
2011146400	05151000	26/07/2011	SRFA	2
2011146400	05151000	26/07/2011	NPAE	2
2011146400	05151000	26/07/2011	COPL	1
2011146600	05097860	25/07/2011	NPAE	27
2011146600	05097860	25/07/2011	ADMI	59
2011146600	05097860	25/07/2011	ADMT	1
2011146600	05097860	25/07/2011	ASHU	14
2011146600	05097860	25/07/2011	NYCO	128
2011146600	05097860	25/07/2011	NDIS	34
2011146600	05097860	25/07/2011	EOMI	15
2011146600	05097860	25/07/2011	ENMI	20
2011146600	05097860	25/07/2011	ADSA	3
2011146600	05097860	25/07/2011	SSVE	12
2011146600	05097860	25/07/2011	ESLE	6
2011146600	05097860	25/07/2011	FCRP	5
2011146600	05097860	25/07/2011	NHIN	8
2011146600	05097860	25/07/2011	MVAR	3
2011146600	05097860	25/07/2011	NFON	2
2011146600	05097860	25/07/2011	GPRI	9
2011146600	05097860	25/07/2011	NGRE	9
2011146600	05097860	25/07/2011	PSAT	1
2011146600	05097860	25/07/2011	MAPE	7
2011146600	05097860	25/07/2011	FRAG	6
2011146600	05097860	25/07/2011	NITZ	4
2011146600	05097860	25/07/2011	CPLI	3
2011146600	05097860	25/07/2011	GMMI	2
2011146600	05097860	25/07/2011	ADSU	8
2011146600	05097860	25/07/2011	RABB	2
2011146600	05097860	25/07/2011	FSAP	2
2011146600	05097860	25/07/2011	NSNM	1
2011146600	05097860	25/07/2011	SRFA	1
2011146600	05097860	25/07/2011	NIAR	2
2011146600	05097860	25/07/2011	ADEU	6
2011146700	05098800	26/07/2011	EOMI	43
2011146700	05098800	26/07/2011	COPL	10
2011146700	05098800	26/07/2011	FSAP	15
2011146700	05098800	26/07/2011	NPAE	48
2011146700	05098800	26/07/2011	ADMI	44
2011146700	05098800	26/07/2011	PLFR	8
2011146700	05098800	26/07/2011	CPLI	45
2011146700	05098800	26/07/2011	RABB	10
2011146700	05098800	26/07/2011	GPRO	2
2011146700	05098800	26/07/2011	MAPE	7
2011146700	05098800	26/07/2011	ENMI	10
2011146700	05098800	26/07/2011	NACD	5
2011146700	05098800	26/07/2011	NCTE	2
2011146700	05098800	26/07/2011	ADLS	2
2011146700	05098800	26/07/2011	SRFA	18
2011146700	05098800	26/07/2011	GPAR	3
2011146700	05098800	26/07/2011	NRCH	2
2011146700	05098800	26/07/2011	PTLA	2
2011146700	05098800	26/07/2011	NAMP	2
2011146700	05098800	26/07/2011	RSIN	15
2011146700	05098800	26/07/2011	NFON	3
2011146700	05098800	26/07/2011	NREC	1
2011146700	05098800	26/07/2011	FVIR	1
2011146700	05098800	26/07/2011	PSAT	3
2011146700	05098800	26/07/2011	NRHY	1
2011146700	05098800	26/07/2011	ASHU	42
2011146700	05098800	26/07/2011	CPLT	2
2011146700	05098800	26/07/2011	NYCO	1
2011146700	05098800	26/07/2011	FCVA	6
2011146700	05098800	26/07/2011	NITZ	8
2011146700	05098800	26/07/2011	NIAR	3
2011146700	05098800	26/07/2011	ADSB	1
2011146700	05098800	26/07/2011	NULA	1
2011146700	05098800	26/07/2011	NPML	2
2011146700	05098800	26/07/2011	ESLE	6
2011146700	05098800	26/07/2011	NLUN	5
2011146700	05098800	26/07/2011	NGRE	7
2011146700	05098800	26/07/2011	NCRY	1
2011146700	05098800	26/07/2011	NIPM	5
2011146700	05098800	26/07/2011	GPAS	2
2011146700	05098800	26/07/2011	CMLF	2
2011146700	05098800	26/07/2011	GEXL	4
2011146700	05098800	26/07/2011	ADMT	2
2011146700	05098800	26/07/2011	NDIS	1
2011146800	05098850	26/07/2011	EOMI	34
2011146800	05098850	26/07/2011	EEXI	1
2011146800	05098850	26/07/2011	GCFU	35
2011146800	05098850	26/07/2011	GPVL	3
2011146800	05098850	26/07/2011	ADMI	10
2011146800	05098850	26/07/2011	MAPE	27
2011146800	05098850	26/07/2011	NGRE	4
2011146800	05098850	26/07/2011	PSAT	60
2011146800	05098850	26/07/2011	NACD	2
2011146800	05098850	26/07/2011	NLUN	1
2011146800	05098850	26/07/2011	EINC	1
2011146800	05098850	26/07/2011	RSIN	26
2011146800	05098850	26/07/2011	PINU	4
2011146800	05098850	26/07/2011	NADI	3
2011146800	05098850	26/07/2011	FGRA	1
2011146800	05098850	26/07/2011	PSIL	4
2011146800	05098850	26/07/2011	PTLA	52
2011146800	05098850	26/07/2011	GACC	1
2011146800	05098850	26/07/2011	SPUP	3
2011146800	05098850	26/07/2011	DANC	2
2011146800	05098850	26/07/2011	NSMM	10
2011146800	05098850	26/07/2011	PBIO	8
2011146800	05098850	26/07/2011	ENMI	8
2011146800	05098850	26/07/2011	ESLE	9
2011146800	05098850	26/07/2011	STKR	2
2011146800	05098850	26/07/2011	GCBC	16
2011146800	05098850	26/07/2011	GPAR	1
2011146800	05098850	26/07/2011	ACAF	2
2011146800	05098850	26/07/2011	PBOR	1
2011146800	05098850	26/07/2011	NDIF	1
2011146800	05098850	26/07/2011	NFLE	2
2011146800	05098850	26/07/2011	MVAR	2
2011146800	05098850	26/07/2011	NLAN	1
2011146800	05098850	26/07/2011	EIMP	4
2011146800	05098850	26/07/2011	SSVE	5
2011146800	05098850	26/07/2011	PSRE	2
2011146800	05098850	26/07/2011	EUNO	5
2011146800	05098850	26/07/2011	FVIR	3
2011146800	05098850	26/07/2011	NEXI	9
2011146800	05098850	26/07/2011	POBG	15
2011146800	05098850	26/07/2011	GOMP	5
2011146800	05098850	26/07/2011	PACD	13
2011146800	05098850	26/07/2011	AULA	1
2011146800	05098850	26/07/2011	DMES	1
2011149600	05234019	09/08/2011	CPLE	15
2011149600	05234019	09/08/2011	GMIN	70
2011149600	05234019	09/08/2011	RSIN	11
2011149600	05234019	09/08/2011	DVUL	2
2011149600	05234019	09/08/2011	ADPY	70
2011149600	05234019	09/08/2011	NPAE	123
2011149600	05234019	09/08/2011	NPAL	2
2011149600	05234019	09/08/2011	ADAM	5
2011149600	05234019	09/08/2011	NCTE	35
2011149600	05234019	09/08/2011	NTPT	4
2011149600	05234019	09/08/2011	NINC	2
2011149600	05234019	09/08/2011	NRCH	3
2011149600	05234019	09/08/2011	NFON	20
2011149600	05234019	09/08/2011	ADMI	2
2011149600	05234019	09/08/2011	NANT	1
2011149600	05234019	09/08/2011	GPRI	3
2011149600	05234019	09/08/2011	NCPR	2
2011149600	05234019	09/08/2011	ESBM	2
2011149600	05234019	09/08/2011	NDIS	8
2011149600	05234019	09/08/2011	MAPE	1
2011149600	05234019	09/08/2011	NGRE	1
2011149600	05234019	09/08/2011	GEXL	2
2011149600	05234019	09/08/2011	GOMS	2
2011149600	05234019	09/08/2011	CAEX	2
2011149600	05234019	09/08/2011	ENVE	6
2011149600	05234019	09/08/2011	MVAR	2
2011149600	05234019	09/08/2011	APED	4
2011149700	05234900	09/08/2011	EOMI	10
2011149700	05234900	09/08/2011	NFON	56
2011149700	05234900	09/08/2011	GDEC	2
2011149700	05234900	09/08/2011	ADPY	114
2011149700	05234900	09/08/2011	GMIN	46
2011149700	05234900	09/08/2011	NPAE	32
2011149700	05234900	09/08/2011	NPAL	2
2011149700	05234900	09/08/2011	CPLE	32
2011149700	05234900	09/08/2011	ADAM	13
2011149700	05234900	09/08/2011	MAPE	5
2011149700	05234900	09/08/2011	RSIN	15
2011149700	05234900	09/08/2011	NDIS	7
2011149700	05234900	09/08/2011	NTPT	9
2011149700	05234900	09/08/2011	NCPR	4
2011149700	05234900	09/08/2011	NRCH	1
2011149700	05234900	09/08/2011	CPLI	1
2011149700	05234900	09/08/2011	NANT	2
2011149700	05234900	09/08/2011	COPL	2
2011149700	05234900	09/08/2011	FCBI	2
2011149700	05234900	09/08/2011	NAMP	2
2011149700	05234900	09/08/2011	DPST	3
2011149700	05234900	09/08/2011	ADMI	10
2011149700	05234900	09/08/2011	ADSU	2
2011149700	05234900	09/08/2011	APED	1
2011149700	05234900	09/08/2011	ESLE	2
2011149700	05234900	09/08/2011	CDIS	1
2011149700	05234900	09/08/2011	NCTE	12
2011149700	05234900	09/08/2011	ASHU	1
2011149700	05234900	09/08/2011	MVAR	1
2011149700	05234900	09/08/2011	FSAP	2
2011149700	05234900	09/08/2011	DVUL	2
2011149700	05234900	09/08/2011	ENVE	2
2011149700	05234900	09/08/2011	GEXL	1
2011149700	05234900	09/08/2011	NNOV	2
2011149700	05234900	09/08/2011	CAEX	2
2011149800	05234980	17/08/2011	NTPT	11
2011149800	05234980	17/08/2011	ADPY	271
2011149800	05234980	17/08/2011	GMIN	32
2011149800	05234980	17/08/2011	NCTE	21
2011149800	05234980	17/08/2011	CPLI	7
2011149800	05234980	17/08/2011	CPLE	8
2011149800	05234980	17/08/2011	ADSP	1
2011149800	05234980	17/08/2011	ASHU	1
2011149800	05234980	17/08/2011	DPST	7
2011149800	05234980	17/08/2011	NFON	3
2011149800	05234980	17/08/2011	CPED	6
2011149800	05234980	17/08/2011	NPAE	3
2011149800	05234980	17/08/2011	FGRA	2
2011149800	05234980	17/08/2011	APED	1
2011149800	05234980	17/08/2011	EARE	5
2011149800	05234980	17/08/2011	RSIN	3
2011149800	05234980	17/08/2011	NRCH	1
2011149800	05234980	17/08/2011	EOMI	4
2011149800	05234980	17/08/2011	FVIR	1
2011149800	05234980	17/08/2011	ADMI	3
2011149800	05234980	17/08/2011	FCVA	4
2011149800	05234980	17/08/2011	RABB	1
2011149800	05234980	17/08/2011	CDUB	1
2011149800	05234980	17/08/2011	SSVE	2
2011149800	05234980	17/08/2011	MAPE	1
2011149900	05236000	01/08/2011	ADPY	222
2011149900	05236000	01/08/2011	ADSU	11
2011149900	05236000	01/08/2011	ADMI	97
2011149900	05236000	01/08/2011	NTPT	2
2011149900	05236000	01/08/2011	GPEL	21
2011149900	05236000	01/08/2011	ADAM	18
2011149900	05236000	01/08/2011	NCTE	4
2011149900	05236000	01/08/2011	RSIN	6
2011149900	05236000	01/08/2011	APED	3
2011149900	05236000	01/08/2011	GACC	1
2011149900	05236000	01/08/2011	CPLE	11
2011149900	05236000	01/08/2011	ADSP	1
2011149900	05236000	01/08/2011	ACOP	1
2011149900	05236000	01/08/2011	GPAR	2
2011150000	05236100	01/08/2011	ADSU	7
2011150000	05236100	01/08/2011	CPLE	44
2011150000	05236100	01/08/2011	CPLI	15
2011150000	05236100	01/08/2011	ADMI	94
2011150000	05236100	01/08/2011	ADPY	88
2011150000	05236100	01/08/2011	GPEL	17
2011150000	05236100	01/08/2011	RSIN	82
2011150000	05236100	01/08/2011	CDIS	2
2011150000	05236100	01/08/2011	FCVA	1
2011150000	05236100	01/08/2011	ADAM	31
2011150000	05236100	01/08/2011	GOMS	4
2011150000	05236100	01/08/2011	NCTE	4
2011150000	05236100	01/08/2011	ADMT	1
2011150000	05236100	01/08/2011	PTLA	1
2011150000	05236100	01/08/2011	RUNI	2
2011150000	05236100	01/08/2011	NASP	1
2011150000	05236100	01/08/2011	GTER	1
2011150000	05236100	01/08/2011	NRCH	1
2011150000	05236100	01/08/2011	GACC	1
2011150000	05236100	01/08/2011	APED	2
2011150000	05236100	01/08/2011	ADSP	1
2011150100	05234012	02/08/2011	NCTE	8
2011150100	05234012	02/08/2011	ADMI	175
2011150100	05234012	02/08/2011	COCE	6
2011150100	05234012	02/08/2011	GOLI	11
2011150100	05234012	02/08/2011	NDIS	48
2011150100	05234012	02/08/2011	ADPY	32
2011150100	05234012	02/08/2011	ENVE	24
2011150100	05234012	02/08/2011	FGRA	3
2011150100	05234012	02/08/2011	MVAR	1
2011150100	05234012	02/08/2011	CPLE	9
2011150100	05234012	02/08/2011	NFON	2
2011150100	05234012	02/08/2011	DVUL	16
2011150100	05234012	02/08/2011	ESLE	1
2011150100	05234012	02/08/2011	NSOC	7
2011150100	05234012	02/08/2011	NLSU	2
2011150100	05234012	02/08/2011	GMIN	18
2011150100	05234012	02/08/2011	GOMS	3
2011150100	05234012	02/08/2011	APED	2
2011150100	05234012	02/08/2011	NCPR	2
2011150100	05234012	02/08/2011	NYCO	2
2011150100	05234012	02/08/2011	ADAM	4
2011150100	05234012	02/08/2011	NCRY	1
2011150100	05234012	02/08/2011	NREC	2
2011150100	05234012	02/08/2011	PLFR	2
2011150100	05234012	02/08/2011	CPED	2
2011150100	05234012	02/08/2011	NRCH	1
2011150100	05234012	02/08/2011	FCVA	2
2011150100	05234012	02/08/2011	ADLA	1
2011150100	05234012	02/08/2011	GPAR	4
2011150100	05234012	02/08/2011	RABB	6
2011150100	05234012	02/08/2011	DPST	3
2011150200	05234015	02/08/2011	NFON	73
2011150200	05234015	02/08/2011	ENVE	8
2011150200	05234015	02/08/2011	ADPY	235
2011150200	05234015	02/08/2011	APED	5
2011150200	05234015	02/08/2011	ESLE	8
2011150200	05234015	02/08/2011	ADMI	38
2011150200	05234015	02/08/2011	GMIN	7
2011150200	05234015	02/08/2011	NDIS	2
2011150200	05234015	02/08/2011	NGRE	2
2011150200	05234015	02/08/2011	MVAR	1
2011150200	05234015	02/08/2011	NPAL	6
2011150200	05234015	02/08/2011	NTPT	5
2011150200	05234015	02/08/2011	GPUM	4
2011150200	05234015	02/08/2011	NNOV	1
2011150200	05234015	02/08/2011	GPAR	4
2011150200	05234015	02/08/2011	CPLE	2
2011150200	05234015	02/08/2011	RSIN	2
2011150300	05234287	04/08/2011	NTPT	1
2011150300	05234287	04/08/2011	ADPY	56
2011150300	05234287	04/08/2011	NGRE	42
2011150300	05234287	04/08/2011	GMIN	42
2011150300	05234287	04/08/2011	PTLA	11
2011150300	05234287	04/08/2011	NCTE	15
2011150300	05234287	04/08/2011	ADMI	49
2011150300	05234287	04/08/2011	ADSU	3
2011150300	05234287	04/08/2011	CPLI	3
2011150300	05234287	04/08/2011	NINC	9
2011150300	05234287	04/08/2011	RABB	8
2011150300	05234287	04/08/2011	NANT	6
2011150300	05234287	04/08/2011	NDIS	34
2011150300	05234287	04/08/2011	ADCS	4
2011150300	05234287	04/08/2011	NGER	7
2011150300	05234287	04/08/2011	APED	7
2011150300	05234287	04/08/2011	CPED	3
2011150300	05234287	04/08/2011	EOMI	5
2011150300	05234287	04/08/2011	NCRY	1
2011150300	05234287	04/08/2011	NCPR	1
2011150300	05234287	04/08/2011	NLAN	35
2011150300	05234287	04/08/2011	SURI	2
2011150300	05234287	04/08/2011	MVAR	9
2011150300	05234287	04/08/2011	CPLE	4
2011150300	05234287	04/08/2011	NZSU	2
2011150300	05234287	04/08/2011	ASHU	2
2011150300	05234287	04/08/2011	ESBM	2
2011150300	05234287	04/08/2011	PTCO	1
2011150300	05234287	04/08/2011	PLFR	6
2011150300	05234287	04/08/2011	MAPE	1
2011150300	05234287	04/08/2011	NPAL	18
2011150300	05234287	04/08/2011	GPAR	2
2011150300	05234287	04/08/2011	NIAR	2
2011150300	05234287	04/08/2011	GOMS	2
2011150300	05234287	04/08/2011	SIDE	2
2011150300	05234287	04/08/2011	RUNI	4
2011150300	05234287	04/08/2011	GACC	1
2011150400	05234020	09/08/2011	NINC	5
2011150400	05234020	09/08/2011	NPAE	87
2011150400	05234020	09/08/2011	GMIN	18
2011150400	05234020	09/08/2011	NAMP	26
2011150400	05234020	09/08/2011	NFON	13
2011150400	05234020	09/08/2011	MAPE	35
2011150400	05234020	09/08/2011	RSIN	31
2011150400	05234020	09/08/2011	NCPR	8
2011150400	05234020	09/08/2011	NPAL	10
2011150400	05234020	09/08/2011	NCTE	18
2011150400	05234020	09/08/2011	ESBM	30
2011150400	05234020	09/08/2011	GPAR	11
2011150400	05234020	09/08/2011	NDIS	19
2011150400	05234020	09/08/2011	CPLE	42
2011150400	05234020	09/08/2011	APED	16
2011150400	05234020	09/08/2011	EOMI	2
2011150400	05234020	09/08/2011	PLFR	1
2011150400	05234020	09/08/2011	ASHU	2
2011150400	05234020	09/08/2011	ENVE	2
2011150400	05234020	09/08/2011	CPTG	2
2011150400	05234020	09/08/2011	MVAR	2
2011150400	05234020	09/08/2011	DVUL	1
2011150400	05234020	09/08/2011	NANT	6
2011150400	05234020	09/08/2011	ADEU	1
2011150400	05234020	09/08/2011	NGRE	3
2011150400	05234020	09/08/2011	CAEX	1
2011150400	05234020	09/08/2011	NLAN	1
2011150400	05234020	09/08/2011	GLGN	3
2011150400	05234020	09/08/2011	NTPT	1
2011150400	05234020	09/08/2011	FSAP	3
2011150400	05234020	09/08/2011	ADPY	1
2011150500	05234280	17/08/2011	NCTE	16
2011150500	05234280	17/08/2011	CPLE	147
2011150500	05234280	17/08/2011	APED	52
2011150500	05234280	17/08/2011	GMIN	12
2011150500	05234280	17/08/2011	ADPY	61
2011150500	05234280	17/08/2011	ADAM	45
2011150500	05234280	17/08/2011	ADMI	3
2011150500	05234280	17/08/2011	MAPE	8
2011150500	05234280	17/08/2011	NINC	9
2011150500	05234280	17/08/2011	CPLI	3
2011150500	05234280	17/08/2011	ESBM	1
2011150500	05234280	17/08/2011	GOMS	2
2011150500	05234280	17/08/2011	NCPR	1
2011150500	05234280	17/08/2011	RSIN	11
2011150500	05234280	17/08/2011	GACC	4
2011150500	05234280	17/08/2011	FSAP	1
2011150500	05234280	17/08/2011	EOMI	12
2011150500	05234280	17/08/2011	ENVE	1
2011150500	05234280	17/08/2011	COPL	5
2011150500	05234280	17/08/2011	NTPT	2
2011150500	05234280	17/08/2011	RABB	2
2011150500	05234280	17/08/2011	NLAN	2
2011150600	05234018	08/08/2011	GMIN	94
2011150600	05234018	08/08/2011	NINC	11
2011150600	05234018	08/08/2011	NPAE	17
2011150600	05234018	08/08/2011	EOMI	4
2011150600	05234018	08/08/2011	COPL	1
2011150600	05234018	08/08/2011	NDIS	25
2011150600	05234018	08/08/2011	GPAR	19
2011150600	05234018	08/08/2011	RSIN	15
2011150600	05234018	08/08/2011	MAPE	18
2011150600	05234018	08/08/2011	ADPY	37
2011150600	05234018	08/08/2011	NFON	9
2011150600	05234018	08/08/2011	NCPR	2
2011150600	05234018	08/08/2011	RABB	1
2011150600	05234018	08/08/2011	NRCH	6
2011150600	05234018	08/08/2011	ENVE	3
2011150600	05234018	08/08/2011	CPLE	34
2011150600	05234018	08/08/2011	NCTE	28
2011150600	05234018	08/08/2011	MVAR	2
2011150600	05234018	08/08/2011	LCOH	1
2011150600	05234018	08/08/2011	NGRE	2
2011150600	05234018	08/08/2011	APED	4
2011150600	05234018	08/08/2011	DVUL	2
2011150600	05234018	08/08/2011	MAAL	3
2011150600	05234018	08/08/2011	NTPT	6
2011150600	05234018	08/08/2011	PLFR	1
2011150600	05234018	08/08/2011	NPAL	8
2011150600	05234018	08/08/2011	FSAP	3
2011150600	05234018	08/08/2011	NANT	4
2011150600	05234018	08/08/2011	ADAM	3
2011150600	05234018	08/08/2011	NSIT	1
2011150600	05234018	08/08/2011	ADMI	1
2011150600	05234018	08/08/2011	ESBM	29
2011150600	05234018	08/08/2011	RUNI	1
2011150600	05234018	08/08/2011	NSUA	1
2011150600	05234018	08/08/2011	NAMP	1
2011150600	05234018	08/08/2011	CAEX	1
2011150600	05234018	08/08/2011	GMEX	1
2011150600	05234018	08/08/2011	ACOP	1
2011150700	05216150	17/08/2011	ADMI	68
2011150700	05216150	17/08/2011	GAGV	4
2011150700	05216150	17/08/2011	NPAE	77
2011150700	05216150	17/08/2011	ESLE	25
2011150700	05216150	17/08/2011	ADSU	38
2011150700	05216150	17/08/2011	ENMI	49
2011150700	05216150	17/08/2011	ADPY	54
2011150700	05216150	17/08/2011	GPAR	4
2011150700	05216150	17/08/2011	APED	5
2011150700	05216150	17/08/2011	NPAL	10
2011150700	05216150	17/08/2011	ADAM	8
2011150700	05216150	17/08/2011	NFON	27
2011150700	05216150	17/08/2011	ADLA	3
2011150700	05216150	17/08/2011	CPLI	1
2011150700	05216150	17/08/2011	CPLE	2
2011150700	05216150	17/08/2011	GMIN	2
2011150700	05216150	17/08/2011	GPEL	1
2011150700	05216150	17/08/2011	NDIS	7
2011150700	05216150	17/08/2011	COPL	1
2011150700	05216150	17/08/2011	MAPE	1
2011150700	05216150	17/08/2011	FSAP	1
2011150700	05216150	17/08/2011	NCTE	6
2011150700	05216150	17/08/2011	ESUM	1
2011150700	05216150	17/08/2011	FGRA	2
2011150700	05216150	17/08/2011	FCVA	1
2011150700	05216150	17/08/2011	RSIN	2
2011150700	05216150	17/08/2011	SPIN	1
2011150800	05216210	05/08/2011	ADSU	53
2011150800	05216210	05/08/2011	ESLE	15
2011150800	05216210	05/08/2011	GPEL	6
2011150800	05216210	05/08/2011	ADMI	65
2011150800	05216210	05/08/2011	NFON	13
2011150800	05216210	05/08/2011	ADPY	121
2011150800	05216210	05/08/2011	NPAE	36
2011150800	05216210	05/08/2011	ENMI	61
2011150800	05216210	05/08/2011	GPAR	2
2011150800	05216210	05/08/2011	NPAL	3
2011150800	05216210	05/08/2011	ADAM	9
2011150800	05216210	05/08/2011	APED	3
2011150800	05216210	05/08/2011	NCTE	2
2011150800	05216210	05/08/2011	ENVE	5
2011150800	05216210	05/08/2011	MAPE	1
2011150800	05216210	05/08/2011	GTER	2
2011150800	05216210	05/08/2011	NDIS	2
2011150800	05216210	05/08/2011	GMIN	1
2011150900	05217150	22/09/2011	ADAM	14
2011150900	05217150	22/09/2011	ADSU	14
2011150900	05217150	22/09/2011	RSIN	18
2011150900	05217150	22/09/2011	ADPY	60
2011150900	05217150	22/09/2011	ESLE	109
2011150900	05217150	22/09/2011	ADMI	64
2011150900	05217150	22/09/2011	FRAS	1
2011150900	05217150	22/09/2011	GAUG	1
2011150900	05217150	22/09/2011	ENMI	34
2011150900	05217150	22/09/2011	FCVA	8
2011150900	05217150	22/09/2011	DTEN	3
2011150900	05217150	22/09/2011	GPAR	1
2011150900	05217150	22/09/2011	NFON	10
2011150900	05217150	22/09/2011	MAPE	2
2011150900	05217150	22/09/2011	ACLI	1
2011150900	05217150	22/09/2011	CPAR	1
2011150900	05217150	22/09/2011	CRAD	4
2011150900	05217150	22/09/2011	CPLE	7
2011150900	05217150	22/09/2011	CPLI	5
2011150900	05217150	22/09/2011	EOMI	3
2011150900	05217150	22/09/2011	DSTE	1
2011150900	05217150	22/09/2011	PTLA	1
2011150900	05217150	22/09/2011	GMIN	5
2011150900	05217150	22/09/2011	NASP	1
2011150900	05217150	22/09/2011	COPL	1
2011150900	05217150	22/09/2011	SSVE	1
2011150900	05217150	22/09/2011	RUNI	1
2011150900	05217150	22/09/2011	CWUE	1
2011150900	05217150	22/09/2011	LSAX	1
2011150900	05217150	22/09/2011	GRHB	1
2011150900	05217150	22/09/2011	NSBR	1
2011150900	05217150	22/09/2011	SJOU	1
2011150900	05217150	22/09/2011	GPEL	7
2011150900	05217150	22/09/2011	GTRU	1
2011150900	05217150	22/09/2011	NINC	2
2011150900	05217150	22/09/2011	APED	5
2011150900	05217150	22/09/2011	PLFR	1
2011150900	05217150	22/09/2011	NPAL	1
2011150900	05217150	22/09/2011	GACC	2
2011150900	05217150	22/09/2011	SPIN	2
2011150900	05217150	22/09/2011	GPRI	3
2011151000	05217400	17/08/2011	ADMI	78
2011151000	05217400	17/08/2011	ADSU	85
2011151000	05217400	17/08/2011	ENVE	6
2011151000	05217400	17/08/2011	ADAM	10
2011151000	05217400	17/08/2011	LGOE	1
2011151000	05217400	17/08/2011	ADPY	66
2011151000	05217400	17/08/2011	ESLE	20
2011151000	05217400	17/08/2011	ENMI	22
2011151000	05217400	17/08/2011	NCRY	2
2011151000	05217400	17/08/2011	CPLI	14
2011151000	05217400	17/08/2011	RSIN	18
2011151000	05217400	17/08/2011	GPEL	4
2011151000	05217400	17/08/2011	NPAE	14
2011151000	05217400	17/08/2011	FCVA	1
2011151000	05217400	17/08/2011	NFON	8
2011151000	05217400	17/08/2011	GTER	2
2011151000	05217400	17/08/2011	ADSP	19
2011151000	05217400	17/08/2011	GACC	4
2011151000	05217400	17/08/2011	MAPE	1
2011151000	05217400	17/08/2011	NPAL	6
2011151000	05217400	17/08/2011	NCTE	1
2011151000	05217400	17/08/2011	FARC	2
2011151000	05217400	17/08/2011	EOMI	8
2011151000	05217400	17/08/2011	MCIR	1
2011151000	05217400	17/08/2011	NSOC	1
2011151000	05217400	17/08/2011	FCRP	1
2011151000	05217400	17/08/2011	COPL	1
2011151000	05217400	17/08/2011	APED	1
2011151000	05217400	17/08/2011	ADCS	1
2011151000	05217400	17/08/2011	GOMS	2
2011151100	05218000	22/09/2011	ADSU	37
2011151100	05218000	22/09/2011	ENMI	33
2011151100	05218000	22/09/2011	GPEL	8
2011151100	05218000	22/09/2011	GPAR	2
2011151100	05218000	22/09/2011	ADEU	3
2011151100	05218000	22/09/2011	PTLA	1
2011151100	05218000	22/09/2011	NFON	7
2011151100	05218000	22/09/2011	ADPY	106
2011151100	05218000	22/09/2011	ADMI	69
2011151100	05218000	22/09/2011	ADAM	11
2011151100	05218000	22/09/2011	GTRU	1
2011151100	05218000	22/09/2011	APED	13
2011151100	05218000	22/09/2011	SPIN	1
2011151100	05218000	22/09/2011	ESLE	20
2011151100	05218000	22/09/2011	DTEN	1
2011151100	05218000	22/09/2011	COPL	2
2011151100	05218000	22/09/2011	NDIS	1
2011151100	05218000	22/09/2011	FCVA	2
2011151100	05218000	22/09/2011	GCUN	3
2011151100	05218000	22/09/2011	NCTE	5
2011151100	05218000	22/09/2011	CRAD	1
2011151100	05218000	22/09/2011	EOMI	13
2011151100	05218000	22/09/2011	GPUM	2
2011151100	05218000	22/09/2011	ADSP	3
2011151100	05218000	22/09/2011	GANG	1
2011151100	05218000	22/09/2011	CPLI	14
2011151100	05218000	22/09/2011	ENVE	2
2011151100	05218000	22/09/2011	ADCS	7
2011151100	05218000	22/09/2011	GMIN	5
2011151100	05218000	22/09/2011	ACLI	2
2011151100	05218000	22/09/2011	NANT	1
2011151100	05218000	22/09/2011	CPLE	1
2011151100	05218000	22/09/2011	ESUM	1
2011151100	05218000	22/09/2011	ADSB	3
2011151100	05218000	22/09/2011	RSIN	5
2011151100	05218000	22/09/2011	SIDE	1
2011151100	05218000	22/09/2011	CPOL	2
2011151100	05218000	22/09/2011	CPAR	1
2011151100	05218000	22/09/2011	CBAC	2
2011151100	05218000	22/09/2011	DMES	1
2011151100	05218000	22/09/2011	ATRI	1
2011151100	05218000	22/09/2011	MAPE	1
2011151100	05218000	22/09/2011	SPUP	1
2011151100	05218000	22/09/2011	DSTE	1
2011151100	05218000	22/09/2011	GTER	2
2011151200	05218500	12/08/2011	ADPY	291
2011151200	05218500	12/08/2011	RSIN	1
2011151200	05218500	12/08/2011	ESLE	28
2011151200	05218500	12/08/2011	GPEL	35
2011151200	05218500	12/08/2011	ADMI	20
2011151200	05218500	12/08/2011	ADAM	5
2011151200	05218500	12/08/2011	DEHR	2
2011151200	05218500	12/08/2011	GAGV	4
2011151200	05218500	12/08/2011	ADRI	1
2011151200	05218500	12/08/2011	GTER	3
2011151200	05218500	12/08/2011	NFON	10
2011151200	05218500	12/08/2011	CPLE	1
2011151200	05218500	12/08/2011	GOLI	1
2011151300	05218700	12/08/2011	ADPY	33
2011151300	05218700	12/08/2011	GAGV	318
2011151300	05218700	12/08/2011	GTER	10
2011151300	05218700	12/08/2011	ADMI	23
2011151300	05218700	12/08/2011	ENMI	7
2011151300	05218700	12/08/2011	GPEL	5
2011151300	05218700	12/08/2011	APED	1
2011151300	05218700	12/08/2011	CPAR	3
2011151300	05218700	12/08/2011	ADRI	2
2011151300	05218700	12/08/2011	ESLE	2
2011151400	05115600	16/09/2011	CPLE	10
2011151400	05115600	16/09/2011	FCPL	45
2011151400	05115600	16/09/2011	FCVA	72
2011151400	05115600	16/09/2011	NCTE	33
2011151400	05115600	16/09/2011	GPRI	8
2011151400	05115600	16/09/2011	ADPY	35
