CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	682	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	691	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	719	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	753	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	757	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	783	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	807	192	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	819	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	837	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	838	34	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	861	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	887	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	888	320	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	906	10	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	933	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	997	18	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	1043	7	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	1044	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	1051	106	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	1055	5	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	2394	3	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	3110	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	3127	26	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	3163	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	3206	3	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	212	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	286	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	310	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	311	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	312	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	363	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	364	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	387	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	457	25	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	502	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	608	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	611	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	617	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	619	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	622	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	623	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	657	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	658	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	678	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	682	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	691	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	719	8	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	753	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	757	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	783	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	807	56	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	819	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	837	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	838	12	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	861	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	887	13	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	888	21	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	906	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	933	136	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	997	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	1043	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	1044	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	1051	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	1055	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	2394	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	3110	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	3127	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	3163	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	3206	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	212	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	286	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	310	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	311	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	312	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	363	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	364	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	387	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	457	70	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	502	7	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	608	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	611	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	617	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	619	3	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	622	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	623	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	657	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	658	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	678	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	682	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	691	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	719	8	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	753	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	757	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	783	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	807	432	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	819	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	837	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	838	16	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	861	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	887	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	888	6	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	906	11	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	933	216	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	997	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	1043	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	1044	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	1051	16	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	1055	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	2394	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	3110	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	3127	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	3163	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	3206	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	200	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	212	253	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	224	5	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	231	7	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	311	7	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	312	1	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	364	73	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	383	3	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	390	3	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	421	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	450	1	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	457	1	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	518	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	608	6	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	619	22	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	622	14	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	623	2	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	625	2	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	657	8	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	678	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	682	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	719	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	725	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	735	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	757	5	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	796	3	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	801	16	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	807	146	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	831	1	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	837	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	838	2	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	861	1	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	870	1	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	880	6	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	888	162	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	906	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	933	3	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	1055	6	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	A	3166	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	200	7	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	212	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	224	3	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	231	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	311	2	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	312	4	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	364	84	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	383	2	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	390	6	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	421	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	450	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	457	2	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	518	1	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	608	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	619	3	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	622	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	623	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	625	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	657	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	678	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	682	1	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	719	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	725	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	735	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	757	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	796	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	801	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	807	95	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	831	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	837	4	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	838	6	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	861	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	870	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	880	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	888	41	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	906	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	933	3	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	1055	2	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	B	3166	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	200	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	212	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	224	6	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	231	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	311	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	312	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	364	1	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	383	2	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	390	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	421	3	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	450	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	457	1	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	518	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	608	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	619	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	622	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	623	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	625	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	657	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	678	1	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	682	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	719	14	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	725	1	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	735	1	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	757	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	796	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	801	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	807	46	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	831	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	837	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	838	6	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	861	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	870	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	880	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	888	74	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	906	3	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	933	3	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	1055	0	1
05119050*2009-07-22*14187*I	05119050	22/07/2009	P14	C	3166	3	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	69	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	200	2	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	212	52	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	224	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	364	129	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	390	6	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	421	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	450	2	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	617	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	622	1	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	625	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	801	24	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	807	112	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	831	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	887	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	888	243	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	1051	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	69	2	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	200	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	212	29	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	224	1	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	364	14	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	390	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	421	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	450	1	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	617	2	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	622	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	625	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	801	26	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	807	270	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	831	1	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	887	5	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	888	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	1051	1	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	69	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	200	2	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	212	38	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	224	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	364	16	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	390	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	421	1	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	450	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	617	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	622	2	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	625	3	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	801	2	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	807	90	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	831	2	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	887	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	888	98	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	1051	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	200	8	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	212	75	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	224	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	231	4	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	313	4	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	363	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	364	17	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	387	12	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	390	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	421	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	450	10	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	457	5	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	502	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	606	1	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	608	1	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	613	1	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	617	4	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	619	3	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	622	12	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	625	3	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	657	2	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	687	2	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	719	5	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	801	10	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	807	198	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	819	1	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	837	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	838	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	847	10	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	880	3	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	888	75	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	997	1	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	1044	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	1051	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	2393	1	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	A	3163	1	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	200	17	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	212	3	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	224	3	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	231	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	313	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	363	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	364	4	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	387	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	390	4	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	421	2	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	450	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	457	1	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	502	1	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	606	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	608	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	613	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	617	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	619	2	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	622	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	625	3	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	657	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	687	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	719	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	801	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	807	135	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	819	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	837	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	838	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	847	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	880	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	888	45	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	997	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	1044	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	1051	2	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	2393	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	B	3163	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	C	200	3	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	C	212	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	C	224	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	C	231	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	C	313	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	C	363	3	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	C	364	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	C	387	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	C	390	7	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	C	421	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	C	450	0	1
05119050*2010-08-04*14773*I	05119050	04/08/2010	P14	C	457	3	1
