CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	735	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	740	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	757	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	801	3	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	807	175	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	837	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	838	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	880	51	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	888	79	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	906	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	908	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	928	4	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	933	10	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	994	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	1043	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	1051	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	1055	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	A	9794	5	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	200	8	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	212	48	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	221	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	224	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	231	7	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	245	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	311	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	312	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	383	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	390	7	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	457	3	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	613	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	622	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	650	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	719	5	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	735	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	740	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	757	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	801	12	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	807	190	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	837	4	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	838	6	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	880	6	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	888	53	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	906	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	908	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	928	4	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	933	82	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	994	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	1043	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	1051	15	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	1055	4	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	B	9794	95	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	200	22	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	212	145	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	221	3	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	224	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	231	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	245	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	311	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	312	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	383	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	390	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	457	25	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	613	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	622	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	650	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	719	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	735	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	740	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	757	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	801	12	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	807	185	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	837	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	838	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	880	4	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	888	56	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	906	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	908	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	928	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	933	16	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	994	0	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	1043	1	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	1051	23	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	1055	2	1
05151975*2020-08-07*19941*I	05151975	07/08/2020	P14	C	9794	177	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	198	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	200	6	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	212	47	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	223	7	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	231	4	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	311	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	312	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	363	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	383	3	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	390	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	421	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	457	84	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	608	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	617	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	650	9	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	657	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	682	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	725	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	734	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	753	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	801	24	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	807	624	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	831	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	838	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	880	98	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	888	640	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	906	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	908	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	918	5	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	928	7	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	933	237	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	972	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	978	7	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	994	6	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1028	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1042	5	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1043	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1044	4	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1051	108	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1055	21	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1061	11	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1087	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1089	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	2395	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	3163	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	5189	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	9794	7	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	19280	3	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	33844	9	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	198	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	200	5	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	212	14	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	223	4	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	231	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	311	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	312	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	363	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	383	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	390	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	421	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	457	11	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	608	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	617	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	650	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	657	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	682	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	725	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	734	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	753	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	801	3	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	807	54	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	831	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	838	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	880	4	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	888	66	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	906	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	908	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	918	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	928	5	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	933	207	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	972	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	978	3	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	994	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1028	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1042	7	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1043	4	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1044	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1051	39	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1055	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1061	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1087	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1089	3	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	2395	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	3163	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	5189	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	9794	4	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	19280	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	33844	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	198	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	200	18	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	212	62	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	223	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	231	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	311	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	312	5	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	363	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	383	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	390	7	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	421	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	457	18	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	608	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	617	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	650	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	657	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	682	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	725	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	734	3	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	753	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	801	31	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	807	166	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	831	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	838	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	880	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	888	57	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	906	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	908	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	918	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	928	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	933	203	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	972	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	978	8	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	994	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1028	10	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1042	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1043	3	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1044	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1051	37	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1055	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1061	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1087	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1089	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	2395	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	3163	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	5189	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	9794	47	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	19280	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	33844	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	200	5	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	212	7	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	223	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	231	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	311	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	312	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	421	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	457	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	617	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	622	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	623	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	734	4	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	740	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	753	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	757	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	807	110	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	880	20	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	888	546	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	906	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	908	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	918	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	928	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	933	155	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	972	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	978	6	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	1009	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	1028	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	1042	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	1043	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	1051	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	1055	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	1087	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	1089	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	3163	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	3168	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	3170	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	3206	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	5152	11	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	5189	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	9794	17	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	A	33844	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	200	38	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	212	7	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	223	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	231	11	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	311	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	312	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	421	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	457	6	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	617	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	622	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	623	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	734	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	740	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	753	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	757	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	807	188	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	880	180	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	888	2222	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	906	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	908	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	918	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	928	5	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	933	368	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	972	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	978	4	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	1009	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	1028	11	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	1042	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	1043	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	1051	5	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	1055	3	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	1087	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	1089	4	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	3163	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	3168	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	3170	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	3206	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	5152	13	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	5189	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	9794	50	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	B	33844	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	200	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	212	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	223	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	231	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	311	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	312	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	421	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	457	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	617	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	622	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	623	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	734	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	740	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	753	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	757	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	807	284	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	880	10	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	888	310	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	906	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	908	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	918	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	928	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	933	546	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	972	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	978	3	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	1009	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	1028	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	1042	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	1043	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	1051	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	1055	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	1087	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	1089	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	3163	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	3168	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	3170	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	3206	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	5152	1	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	5189	2	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	9794	0	1
05151975*2022-06-22*31041*I	05151975	22/06/2022	P14	C	33844	0	1
