CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	997	4	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	B	1051	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	200	13	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	212	6	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	221	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	239	4	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	312	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	364	131	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	387	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	390	32	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	421	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	443	3	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	457	6	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	474	6	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	496	4	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	608	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	617	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	619	15	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	622	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	623	5	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	657	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	669	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	678	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	679	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	719	1	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	753	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	757	3	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	807	293	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	888	21	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	906	3	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	928	12	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	933	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	997	0	1
05166000*2009-07-15*14250*I	05166000	15/07/2009	GM14	C	1051	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	183	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	197	3	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	200	20	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	212	14	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	221	2	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	224	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	231	4	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	239	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	286	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	287	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	312	16	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	313	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	317	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	320	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	364	45	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	383	9	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	387	10	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	390	19	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	421	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	450	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	457	19	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	481	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	496	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	519	3	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	613	2	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	617	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	619	6	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	622	2	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	623	3	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	650	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	658	3	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	679	2	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	682	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	719	30	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	728	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	735	7	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	757	3	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	783	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	807	115	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	831	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	837	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	870	3	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	880	14	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	888	96	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	906	34	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	908	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	928	3	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	933	47	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	997	9	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	1001	4	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	1004	8	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	1007	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	1009	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	1033	7	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	1043	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	1051	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	1055	10	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	2517	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	3166	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	3198	15	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	3207	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	5116	2	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	A	5189	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	183	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	197	27	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	200	60	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	212	13	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	221	2	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	224	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	231	6	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	239	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	286	2	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	287	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	312	17	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	313	3	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	317	2	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	320	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	364	34	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	383	2	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	387	4	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	390	9	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	421	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	450	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	457	36	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	481	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	496	22	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	519	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	613	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	617	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	619	21	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	622	4	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	623	16	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	650	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	658	2	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	679	2	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	682	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	719	29	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	728	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	735	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	757	6	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	783	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	807	128	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	831	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	837	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	870	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	880	6	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	888	76	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	906	31	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	908	11	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	928	14	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	933	58	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	997	10	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	1001	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	1004	14	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	1007	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	1009	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	1033	5	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	1043	4	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	1051	42	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	1055	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	2517	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	3166	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	3198	3	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	3207	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	5116	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	B	5189	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	183	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	197	21	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	200	70	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	212	21	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	221	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	224	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	231	4	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	239	14	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	286	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	287	10	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	312	6	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	313	3	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	317	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	320	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	364	51	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	383	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	387	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	390	13	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	421	4	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	450	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	457	46	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	481	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	496	17	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	519	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	613	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	617	2	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	619	4	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	622	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	623	7	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	650	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	658	2	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	679	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	682	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	719	5	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	728	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	735	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	757	6	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	783	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	807	123	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	831	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	837	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	870	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	880	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	888	45	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	906	52	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	908	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	928	8	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	933	52	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	997	2	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	1001	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	1004	6	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	1007	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	1009	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	1033	16	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	1043	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	1051	33	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	1055	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	2517	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	3166	1	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	3198	7	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	3207	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	5116	0	1
05166000*2008-07-23*14588*I	05166000	23/07/2008	GM14	C	5189	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	69	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	183	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	200	2	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	212	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	231	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	239	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	312	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	313	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	364	53	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	383	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	390	4	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	443	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	457	7	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	474	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	496	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	502	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	617	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	619	58	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	622	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	623	21	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	657	2	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	682	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	757	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	801	385	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	807	420	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	838	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	870	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	880	3	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	888	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	1028	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	1051	2	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	69	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	183	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	200	7	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	212	8	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	231	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	239	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	312	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	313	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	364	6	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	383	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	390	5	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	443	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	457	16	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	474	2	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	496	4	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	502	3	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	617	3	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	619	84	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	622	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	623	5	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	657	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	682	2	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	757	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	801	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	807	74	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	838	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	870	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	880	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	888	17	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	1028	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	1051	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	69	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	183	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	200	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	212	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	231	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	239	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	312	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	313	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	364	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	383	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	390	6	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	443	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	457	16	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	474	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	496	3	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	502	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	617	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	619	76	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	622	8	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	623	2	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	657	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	682	3	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	757	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	801	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	807	49	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	838	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	870	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	880	8	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	888	12	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	1028	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	1051	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	69	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	197	18	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	200	3	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	212	4	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	231	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	239	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	287	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	311	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	312	7	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	317	9	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	319	26	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	363	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	390	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	457	3	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	473	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	474	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	502	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	509	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	613	4	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	617	8	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	618	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	619	15	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	622	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	623	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	625	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	657	9	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	658	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	679	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	682	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	704	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	719	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	721	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	757	1	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	801	264	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	807	501	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	819	0	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	838	2	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	880	142	1
05166000*2015-09-28*17562*I	05166000	28/09/2015	GM14	A	888	13	1
