CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	3202	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	3206	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	20393	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	20	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	67	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	69	11	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	183	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	197	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	200	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	212	36	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	221	16	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	224	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	239	13	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	241	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	263	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	265	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	292	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	305	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	311	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	312	8	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	313	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	363	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	364	45	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	390	6	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	399	11	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	400	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	404	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	421	16	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	443	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	450	15	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	457	8	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	473	9	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	474	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	496	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	502	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	509	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	617	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	618	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	619	112	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	622	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	623	24	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	624	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	626	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	670	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	678	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	679	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	719	8	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	721	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	749	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	801	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	807	26	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	819	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	840	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	870	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	880	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	887	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	892	912	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	906	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	908	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	928	5	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	933	20	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	967	202	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	978	16	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	1028	16	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	1043	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	1051	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	1056	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	3110	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	3111	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	3202	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	3206	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	20393	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	20	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	67	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	69	16	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	183	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	197	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	200	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	212	5	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	221	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	224	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	239	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	241	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	263	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	265	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	292	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	305	5	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	311	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	312	32	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	313	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	363	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	364	20	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	390	5	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	399	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	400	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	404	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	421	12	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	443	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	450	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	457	21	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	473	17	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	474	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	496	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	502	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	509	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	617	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	618	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	619	82	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	622	6	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	623	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	624	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	626	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	670	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	678	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	679	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	719	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	721	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	749	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	801	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	807	15	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	819	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	840	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	870	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	880	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	887	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	892	1008	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	906	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	908	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	928	9	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	933	7	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	967	167	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	978	29	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	1028	13	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	1043	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	1051	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	1056	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	3110	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	3111	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	3202	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	3206	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	20393	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	67	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	69	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	197	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	200	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	212	4	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	223	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	239	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	262	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	292	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	304	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	311	11	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	312	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	363	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	390	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	399	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	421	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	443	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	450	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	457	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	473	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	496	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	502	4	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	617	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	619	14	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	622	6	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	623	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	625	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	650	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	670	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	679	2	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	721	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	807	50	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	831	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	837	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	838	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	880	15	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	892	276	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	906	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	928	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	933	14	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	967	6	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	978	96	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	994	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	1028	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	1043	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	1044	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	1051	36	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	1056	19	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	3163	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	3206	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	A	5219	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	67	4	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	69	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	197	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	200	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	212	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	223	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	239	2	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	262	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	292	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	304	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	311	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	312	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	363	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	390	15	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	399	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	421	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	443	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	450	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	457	4	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	473	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	496	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	502	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	617	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	619	148	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	622	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	623	24	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	625	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	650	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	670	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	679	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	721	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	807	19	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	831	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	837	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	838	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	880	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	892	344	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	906	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	928	2	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	933	4	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	967	60	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	978	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	994	2	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	1028	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	1043	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	1044	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	1051	34	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	1056	5	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	3163	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	3206	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	B	5219	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	67	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	69	4	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	197	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	200	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	212	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	223	2	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	239	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	262	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	292	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	304	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	311	5	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	312	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	363	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	390	2	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	399	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	421	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	443	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	450	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	457	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	473	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	496	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	502	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	617	7	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	619	77	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	622	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	623	11	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	625	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	650	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	670	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	679	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	721	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	807	28	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	831	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	837	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	838	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	880	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	892	1360	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	906	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	928	4	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	933	14	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	967	136	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	978	8	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	994	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	1028	12	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	1043	1	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	1044	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	1051	45	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	1056	3	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	3163	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	3206	0	1
05090000*2011-08-24*13688*I	05090000	24/08/2011	M11/3-21	C	5219	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	193	2	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	212	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	224	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	235	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	265	2	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	312	2	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	319	2	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	364	19	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	383	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	387	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	390	17	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	421	11	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	450	24	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	457	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	509	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	619	3	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	622	2	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	679	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	682	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	719	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	807	320	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	880	11	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	892	632	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	933	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	1033	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	3181	5	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	5116	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	193	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	212	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	224	4	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	235	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	265	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	312	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	319	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	364	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	383	1	1
