CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	617	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	618	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	619	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	623	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	625	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	650	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	682	2	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	759	2	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	801	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	807	83	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	819	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	840	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	880	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	887	17	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	892	59	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	906	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	912	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	914	2	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	928	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	933	101	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	972	5	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	973	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	978	8	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	994	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	1015	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	1020	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	1054	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	1055	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	1072	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	1089	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	2884	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	3168	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	3170	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	3202	2	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	3206	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	9785	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	9813	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	183	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	200	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	211	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	212	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	364	85	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	457	2	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	617	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	618	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	619	2	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	623	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	625	5	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	650	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	682	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	759	6	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	801	211	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	807	19	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	819	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	840	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	880	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	887	71	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	892	269	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	906	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	912	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	914	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	928	4	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	933	107	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	972	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	973	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	978	19	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	994	4	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	1015	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	1020	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	1054	35	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	1055	93	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	1072	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	1089	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	2884	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	3168	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	3170	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	3202	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	3206	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	9785	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	9813	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	183	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	200	6	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	212	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	312	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	364	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	457	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	617	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	619	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	657	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	759	18	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	765	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	801	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	807	134	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	844	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	880	189	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	887	6	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	892	49	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	902	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	906	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	914	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	928	14	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	933	415	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	978	11	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	994	21	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	1015	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	1020	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	1042	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	1054	11	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	1055	5	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	1072	6	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	1089	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	3130	6	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	3168	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	3170	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	3202	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	3206	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	9785	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	A	9813	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	183	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	200	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	212	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	312	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	364	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	457	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	617	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	619	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	657	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	759	14	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	765	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	801	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	807	71	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	844	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	880	10	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	887	5	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	892	15	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	902	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	906	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	914	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	928	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	933	162	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	978	19	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	994	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	1015	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	1020	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	1042	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	1054	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	1055	16	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	1072	6	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	1089	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	3130	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	3168	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	3170	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	3202	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	3206	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	9785	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	B	9813	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	183	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	200	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	212	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	312	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	364	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	457	8	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	617	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	619	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	657	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	759	10	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	765	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	801	6	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	807	74	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	844	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	880	8	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	887	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	892	7	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	902	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	906	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	914	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	928	2	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	933	359	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	978	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	994	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	1015	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	1020	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	1042	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	1054	11	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	1055	3	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	1072	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	1089	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	3130	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	3168	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	3170	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	3202	1	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	3206	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	9785	0	1
06121020*2015-06-26*16008*I	06121020	26/06/2015	TP6	C	9813	3	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	200	6	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	212	13	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	241	4	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	287	2	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	312	3	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	364	7	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	619	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	622	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	625	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	650	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	735	2	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	753	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	757	12	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	801	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	807	259	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	819	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	837	3	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	838	4	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	861	2	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	880	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	892	380	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	906	2	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	908	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	928	3	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	933	67	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	972	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	978	144	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	1004	2	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	1009	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	1028	2	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	1055	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	1071	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	200	58	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	212	114	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	241	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	287	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	312	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	364	16	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	619	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	622	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	625	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	650	45	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	735	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	753	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	757	36	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	801	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	807	150	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	819	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	837	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	838	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	861	23	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	880	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	892	838	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	906	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	908	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	928	31	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	933	48	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	972	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	978	161	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	1004	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	1009	32	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	1028	5	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	1055	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	1071	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	200	34	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	212	192	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	241	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	287	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	312	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	364	36	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	619	5	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	622	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	625	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	650	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	735	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	753	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	757	75	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	801	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	807	409	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	819	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	837	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	838	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	861	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	880	7	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	892	640	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	906	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	908	3	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	928	35	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	933	15	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	972	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	978	38	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	1004	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	1009	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	1028	68	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	1055	7	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	1071	4	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	200	23	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	212	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	364	4	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	457	4	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	518	4	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	613	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	617	2	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	618	10	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	619	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	622	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	625	25	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	650	13	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	657	20	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	658	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	670	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	678	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	697	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	719	3	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	735	3	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	757	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	801	451	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	807	95	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	824	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	831	4	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	838	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	861	73	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	880	26	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	892	304	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	906	3	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	908	4	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	918	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	928	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	933	763	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	972	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	978	220	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	992	59	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	994	55	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	1043	2	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	1055	71	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	2024	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	3170	3	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	200	3	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	212	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	364	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	457	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	518	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	613	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	617	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	618	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	619	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	622	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	625	2	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	650	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	657	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	658	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	670	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	678	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	697	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	719	3	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	735	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	757	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	801	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	807	76	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	824	0	1
