CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	796	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	807	32	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	819	7	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	824	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	844	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	880	3	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	892	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	906	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	928	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	933	22	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	1055	9	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	1089	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	2519	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	3127	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	3170	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	3206	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	19280	30	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	200	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	212	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	224	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	245	37	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	249	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	312	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	364	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	383	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	387	78	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	457	15	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	519	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	608	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	613	2	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	619	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	622	11	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	648	10	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	650	5	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	657	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	658	6	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	678	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	682	2	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	698	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	735	4	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	796	3	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	807	102	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	819	7	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	824	6	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	844	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	880	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	892	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	906	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	928	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	933	13	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	1055	5	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	1089	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	2519	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	3127	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	3170	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	3206	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	19280	94	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	200	14	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	212	29	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	224	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	245	59	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	249	6	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	312	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	364	5	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	383	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	387	4	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	457	57	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	519	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	608	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	613	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	619	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	622	3	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	648	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	650	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	657	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	658	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	678	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	682	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	698	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	735	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	796	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	807	57	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	819	2	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	824	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	844	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	880	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	892	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	906	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	928	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	933	118	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	1055	2	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	1089	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	2519	2	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	3127	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	3170	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	3206	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	19280	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	67	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	69	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	193	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	200	7	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	212	6	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	241	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	310	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	312	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	318	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	364	5	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	383	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	390	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	457	46	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	613	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	617	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	619	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	622	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	650	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	657	6	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	658	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	682	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	696	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	697	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	719	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	801	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	807	458	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	819	11	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	824	5	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	831	9	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	870	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	887	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	892	5	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	906	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	933	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	997	24	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	1004	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	1009	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	1028	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	1055	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	2393	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	3207	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	67	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	69	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	193	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	200	39	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	212	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	241	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	310	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	312	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	318	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	364	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	383	8	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	390	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	457	20	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	613	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	617	6	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	619	10	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	622	15	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	650	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	657	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	658	14	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	682	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	696	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	697	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	719	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	801	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	807	557	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	819	8	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	824	6	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	831	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	870	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	887	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	892	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	906	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	933	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	997	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	1004	6	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	1009	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	1028	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	1055	23	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	2393	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	3207	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	67	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	69	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	193	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	200	10	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	212	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	241	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	310	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	312	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	318	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	364	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	383	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	390	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	457	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	613	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	617	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	619	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	622	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	650	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	657	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	658	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	682	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	696	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	697	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	719	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	801	15	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	807	40	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	819	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	824	9	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	831	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	870	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	887	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	892	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	906	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	933	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	997	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	1004	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	1009	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	1028	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	1055	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	2393	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	3207	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	193	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	200	2	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	212	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	363	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	364	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	457	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	622	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	801	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	807	38	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	819	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	837	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	887	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	892	46	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	906	3	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	933	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	978	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	1028	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	1055	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	3207	2	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	193	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	200	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	212	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	363	2	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	364	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	457	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	622	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	801	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	807	28	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	819	2	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	837	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	887	2	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	892	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	906	3	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	933	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	978	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	1028	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	1055	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	3207	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	193	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	200	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	212	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	363	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	364	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	457	5	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	622	2	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	801	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	807	45	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	819	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	837	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	887	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	892	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	906	3	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	933	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	978	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	1028	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	1055	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	3207	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	200	21	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	212	8	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	223	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	224	2	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	245	36	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	312	2	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	364	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	387	17	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	390	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	457	9	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	619	2	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	622	11	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	650	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	657	4	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	682	3	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	704	2	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	719	9	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	740	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	783	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	793	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	801	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	807	830	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	819	2	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	844	3	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	880	552	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	887	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	892	7	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	906	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	928	3	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	933	22	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	1028	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	1055	9	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	2517	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	2611	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	3127	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	3170	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	3206	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	19280	17	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	A	33830	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	200	19	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	212	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	223	2	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	224	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	245	80	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	312	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	364	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	387	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	390	2	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	457	5	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	619	2	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	622	2	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	650	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	657	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	682	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	704	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	719	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	740	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	783	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	793	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	801	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	807	377	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	819	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	844	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	880	95	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	887	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	892	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	906	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	928	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	933	13	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	1028	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	1055	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	2517	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	2611	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	3127	0	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	3170	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	3206	1	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	19280	2	1
06127300*2021-06-15*28098*I	06127300	15/06/2021	TP6	B	33830	2	1
