CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	164	3	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	169	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	209	6	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	212	6	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	221	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	263	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	292	8	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	312	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	317	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	320	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	321	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	322	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	339	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	364	11	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	400	12	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	404	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	421	13	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	473	3	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	481	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	485	13	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	502	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	509	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	515	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	608	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	611	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	618	5	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	619	62	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	620	32	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	622	5	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	623	3	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	624	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	636	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	650	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	670	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	735	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	745	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	757	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	783	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	793	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	801	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	807	10	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	831	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	838	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	892	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	906	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	933	22	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	1028	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	1043	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	1061	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	2393	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	2395	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	3163	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	3206	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	66	4	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	67	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	69	10	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	150	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	155	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	164	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	183	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	189	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	190	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	209	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	212	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	263	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	322	49	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	338	5	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	364	4	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	399	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	400	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	421	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	473	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	491	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	502	14	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	515	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	608	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	611	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	618	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	619	9	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	620	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	622	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	623	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	637	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	650	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	687	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	704	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	735	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	757	9	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	801	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	807	264	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	819	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	831	5	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	837	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	838	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	906	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	933	220	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	978	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	1028	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	1089	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	3120	4	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	3163	12	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	3206	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	66	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	67	3	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	69	10	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	150	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	155	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	164	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	183	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	189	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	190	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	209	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	212	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	263	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	322	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	338	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	364	55	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	399	4	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	400	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	421	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	473	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	491	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	502	3	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	515	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	608	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	611	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	618	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	619	23	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	620	10	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	622	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	623	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	637	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	650	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	687	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	704	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	735	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	757	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	801	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	807	15	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	819	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	831	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	837	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	838	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	906	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	933	47	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	978	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	1028	18	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	1089	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	3120	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	3163	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	3206	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	66	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	67	35	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	69	24	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	150	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	155	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	164	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	183	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	189	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	190	3	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	209	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	212	3	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	263	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	322	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	338	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	364	42	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	399	5	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	400	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	421	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	473	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	491	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	502	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	515	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	608	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	611	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	618	4	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	619	43	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	620	24	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	622	3	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	623	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	637	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	650	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	687	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	704	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	735	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	757	3	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	801	3	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	807	17	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	819	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	831	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	837	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	838	3	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	906	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	933	160	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	978	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	1028	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	1089	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	3120	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	3163	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	3206	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	20	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	26	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	46	6	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	66	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	67	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	69	9	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	150	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	155	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	156	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	164	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	169	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	183	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	189	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	190	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	191	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	212	100	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	241	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	263	1480	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	286	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	292	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	312	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	317	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	322	35	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	339	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	363	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	364	10	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	383	9	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	390	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	400	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	421	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	450	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	473	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	481	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	485	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	491	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	502	5	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	512	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	515	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	527	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	608	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	614	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	618	34	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	619	23	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	620	17	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	622	28	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	623	11	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	648	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	650	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	735	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	757	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	783	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	793	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	807	600	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	819	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	831	23	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	837	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	838	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	841	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	2394	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	2395	9	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	3163	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	20	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	26	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	46	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	66	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	67	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	69	18	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	150	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	155	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	156	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	164	5	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	169	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	183	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	189	13	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	190	12	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	191	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	212	28	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	241	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	263	22	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	286	3	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	292	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	312	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	317	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	322	14	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	339	3	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	363	3	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	364	74	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	383	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	390	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	400	34	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	421	22	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	450	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	473	3	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	481	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	485	5	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	491	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	502	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	512	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	515	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	527	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	608	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	614	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	618	16	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	619	90	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	620	28	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	622	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	623	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	648	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	650	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	735	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	757	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	783	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	793	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	807	78	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	819	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	831	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	837	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	838	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	841	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	2394	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	2395	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	3163	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	20	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	26	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	46	5	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	66	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	67	12	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	69	30	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	150	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	155	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	156	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	164	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	169	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	183	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	189	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	190	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	191	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	212	41	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	241	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	263	561	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	286	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	292	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	312	3	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	317	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	322	8	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	339	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	363	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	364	26	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	383	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	390	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	400	14	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	421	17	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	450	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	473	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	481	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	485	2	1
