CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	679	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	682	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	734	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	740	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	753	2	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	783	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	801	6	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	807	11	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	819	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	831	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	838	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	844	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	870	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	880	3	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	887	66	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	888	174	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	892	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	906	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	928	3	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	933	12	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	968	6	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	973	5	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	979	51	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	997	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	1004	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	1009	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	1029	16	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	1042	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	1043	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	1051	12	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	1055	16	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	1089	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	2714	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	3163	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	3170	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	9794	19	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	19280	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	33830	24	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	50011	6	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	69	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	198	15	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	200	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	207	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	212	9	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	222	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	224	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	231	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	240	6	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	306	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	311	2	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	399	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	421	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	443	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	451	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	457	29	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	497	26	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	608	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	615	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	617	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	618	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	619	17	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	622	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	623	6	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	626	5	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	650	9	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	678	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	704	2	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	747	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	757	2	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	801	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	807	11	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	838	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	880	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	887	106	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	888	105	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	892	5	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	906	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	908	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	928	5	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	933	26	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	968	13	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	979	89	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	1029	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	1042	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	1043	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	1051	5	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	1055	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	2714	5	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	9785	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	9794	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	33844	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	A	50011	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	69	3	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	198	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	200	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	207	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	212	25	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	222	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	224	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	231	2	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	240	2	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	306	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	311	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	399	9	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	421	8	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	443	8	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	451	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	457	29	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	497	7	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	608	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	615	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	617	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	618	3	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	619	28	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	622	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	623	7	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	626	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	650	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	678	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	704	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	747	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	757	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	801	7	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	807	9	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	838	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	880	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	887	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	888	56	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	892	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	906	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	908	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	928	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	933	53	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	968	67	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	979	52	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	1029	12	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	1042	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	1043	5	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	1051	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	1055	4	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	2714	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	9785	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	9794	11	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	33844	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	B	50011	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	69	4	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	198	6	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	200	3	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	207	14	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	212	230	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	222	2	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	224	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	231	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	240	1	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	306	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	311	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	399	18	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	421	4	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	443	5	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	451	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	457	55	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	497	63	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	608	4	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	615	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	617	4	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	618	26	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	619	120	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	622	7	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	623	15	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	626	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	650	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	678	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	704	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	747	14	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	757	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	801	3	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	807	2	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	838	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	880	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	887	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	888	159	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	892	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	906	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	908	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	928	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	933	17	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	968	77	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	979	19	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	1029	204	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	1042	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	1043	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	1051	5	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	1055	8	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	2714	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	9785	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	9794	22	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	33844	0	1
05175000*2022-07-25*31136*I	05175000	25/07/2022	P14	C	50011	3	1
