CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	312	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	364	55	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	451	30	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	457	10	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	491	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	611	8	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	618	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	622	20	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	657	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	682	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	696	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	719	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	757	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	801	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	807	46	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	880	6	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	892	19	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	906	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	933	127	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	978	12	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	1028	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	1043	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	1055	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	3168	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	183	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	200	4	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	212	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	312	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	364	80	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	451	35	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	457	17	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	491	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	611	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	618	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	622	14	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	657	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	682	2	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	696	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	719	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	757	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	801	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	807	55	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	880	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	892	30	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	906	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	933	50	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	978	4	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	1028	12	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	1043	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	1055	4	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	3168	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	183	5	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	200	8	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	212	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	312	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	364	130	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	451	35	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	457	30	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	491	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	611	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	618	6	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	622	32	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	657	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	682	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	696	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	719	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	757	2	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	801	25	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	807	55	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	880	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	892	15	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	906	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	933	80	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	978	12	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	1028	18	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	1043	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	1055	6	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	3168	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	183	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	193	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	200	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	212	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	223	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	231	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	241	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	287	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	312	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	364	126	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	451	66	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	457	106	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	473	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	618	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	622	73	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	682	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	757	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	783	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	801	9	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	807	398	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	819	4	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	837	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	880	48	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	887	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	892	170	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	906	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	908	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	918	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	928	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	933	59	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	978	20	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	1028	9	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	1042	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	1054	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	1055	10	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	3111	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	3168	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	3206	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	183	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	193	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	200	6	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	212	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	223	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	231	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	241	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	287	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	312	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	364	59	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	451	8	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	457	32	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	473	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	618	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	622	15	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	682	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	757	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	783	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	801	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	807	170	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	819	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	837	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	880	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	887	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	892	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	906	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	908	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	918	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	928	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	933	143	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	978	8	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	1028	4	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	1042	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	1054	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	1055	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	3111	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	3168	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	3206	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	183	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	193	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	200	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	212	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	223	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	231	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	241	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	287	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	312	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	364	124	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	451	10	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	457	64	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	473	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	618	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	622	8	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	682	5	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	757	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	783	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	801	14	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	807	102	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	819	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	837	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	880	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	887	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	892	20	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	906	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	908	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	918	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	928	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	933	46	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	978	8	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	1028	6	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	1042	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	1054	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	1055	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	3111	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	3168	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	3206	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	183	6	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	200	12	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	212	4	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	223	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	231	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	312	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	364	64	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	451	12	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	457	258	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	473	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	611	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	618	2	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	622	104	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	650	6	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	657	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	670	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	682	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	728	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	753	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	757	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	783	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	801	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	807	1630	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	819	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	831	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	837	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	847	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	880	356	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	892	308	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	908	4	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	933	106	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	978	58	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	997	5	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	1028	16	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	1043	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	1044	85	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	1055	11	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	1071	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	3111	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	3168	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	3170	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	183	4	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	200	20	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	212	12	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	223	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	231	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	312	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	364	227	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	451	38	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	457	137	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	473	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	611	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	618	8	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	622	56	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	650	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	657	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	670	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	682	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	728	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	753	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	757	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	783	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	801	7	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	807	466	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	819	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	831	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	837	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	847	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	880	7	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	892	164	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	908	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	933	135	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	978	11	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	997	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	1028	30	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	1043	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	1044	5	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	1055	7	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	1071	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	3111	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	3168	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	3170	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	183	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	200	112	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	212	5	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	223	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	231	4	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	312	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	364	44	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	451	6	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	457	148	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	473	4	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	611	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	618	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	622	72	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	650	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	657	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	670	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	682	4	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	728	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	753	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	757	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	783	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	801	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	807	3814	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	819	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	831	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	837	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	847	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	880	16	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	892	260	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	908	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	933	210	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	978	11	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	997	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	1028	18	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	1043	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	1044	2	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	1055	5	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	1071	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	3111	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	3168	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	3170	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	183	2	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	200	44	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	212	14	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	231	15	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	241	2	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	312	2	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	364	145	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	451	9	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	457	35	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	611	43	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	618	18	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	622	19	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	650	3	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	657	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	670	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	682	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	783	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	801	5	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	807	205	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	819	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	880	33	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	892	518	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	906	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	918	3	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	933	18	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	978	54	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	997	2	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	1004	2	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	1028	3	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	1042	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	1043	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	1044	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	1055	23	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	3111	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	3168	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	3170	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	183	5	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	200	14	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	212	16	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	231	17	1
