CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	928	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	933	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	978	20	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	1028	8	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	1030	10	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	1051	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	1055	15	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	1071	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	3170	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	3206	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	183	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	200	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	211	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	212	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	221	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	223	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	231	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	245	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	287	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	305	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	312	10	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	313	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	364	4	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	388	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	399	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	457	31	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	617	8	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	619	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	622	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	623	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	650	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	658	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	678	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	757	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	801	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	807	18	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	831	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	880	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	887	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	892	30	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	906	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	928	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	933	4	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	978	12	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	1028	12	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	1030	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	1051	2	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	1055	7	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	1071	4	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	3170	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	3206	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	183	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	200	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	211	2	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	212	7	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	221	14	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	223	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	231	5	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	245	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	287	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	305	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	312	6	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	313	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	364	14	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	388	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	399	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	457	38	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	617	9	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	619	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	622	10	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	623	6	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	650	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	658	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	678	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	757	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	801	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	807	33	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	831	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	880	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	887	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	892	36	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	906	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	928	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	933	14	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	978	4	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	1028	9	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	1030	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	1051	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	1055	7	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	1071	6	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	3170	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	3206	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	68	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	183	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	197	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	200	13	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	212	12	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	221	29	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	223	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	231	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	239	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	241	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	312	15	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	313	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	317	31	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	364	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	457	76	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	617	7	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	618	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	619	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	622	32	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	623	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	650	12	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	678	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	735	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	801	3	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	807	58	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	831	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	837	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	880	12	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	887	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	892	52	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	906	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	928	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	933	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	978	7	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	1028	62	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	1030	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	1051	3	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	1055	22	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	1071	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	1089	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	2027	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	3110	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	3140	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	3170	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	3206	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	68	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	183	4	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	197	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	200	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	212	149	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	221	342	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	223	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	231	8	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	239	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	241	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	312	11	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	313	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	317	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	364	6	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	457	64	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	617	37	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	618	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	619	7	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	622	11	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	623	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	650	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	678	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	735	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	801	48	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	807	81	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	831	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	837	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	880	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	887	21	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	892	79	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	906	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	928	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	933	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	978	9	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	1028	138	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	1030	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	1051	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	1055	23	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	1071	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	1089	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	2027	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	3110	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	3140	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	3170	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	3206	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	68	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	183	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	197	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	200	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	212	56	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	221	124	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	223	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	231	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	239	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	241	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	312	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	313	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	317	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	364	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	457	94	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	617	55	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	618	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	619	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	622	18	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	623	5	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	650	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	678	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	735	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	801	6	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	807	26	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	831	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	837	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	880	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	887	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	892	157	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	906	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	928	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	933	4	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	978	5	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	1028	69	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	1030	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	1051	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	1055	76	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	1071	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	1089	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	2027	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	3110	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	3140	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	3170	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	3206	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	239	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	363	2	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	383	25	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	457	20	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	622	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	650	2	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	658	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	801	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	807	212	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	819	2	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	880	9	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	906	3	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	928	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	933	3	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	992	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	1015	4	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	1020	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	1028	2	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	1055	4	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	1061	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	2517	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	5152	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	239	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	363	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	383	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	457	4	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	622	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	650	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	658	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	801	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	807	18	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	819	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	880	7	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	906	3	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	928	2	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	933	3	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	992	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	1015	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	1020	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	1028	6	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	1055	4	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	1061	2	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	2517	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	5152	2	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	239	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	363	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	383	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	457	12	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	622	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	650	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	658	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	801	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	807	26	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	819	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	880	3	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	906	3	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	928	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	933	3	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	992	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	1015	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	1020	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	1028	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	1055	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	1061	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	2517	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	5152	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	183	2	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	200	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	212	2	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	221	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	223	2	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	231	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	239	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	310	2	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	312	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	364	24	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	457	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	617	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	622	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	623	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	650	8	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	658	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	682	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	726	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	735	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	740	2	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	801	22	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	807	90	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	819	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	831	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	847	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	880	8	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	892	110	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	906	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	908	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	928	15	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	933	20	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	972	35	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	978	175	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	1028	7	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	1055	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	1061	8	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	1071	8	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	2611	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	3166	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	5152	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	183	12	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	200	7	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	212	77	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	221	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	223	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	231	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	239	5	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	310	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	312	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	364	200	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	457	33	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	617	35	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	622	18	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	623	2	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	650	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	658	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	682	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	726	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	735	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	740	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	801	34	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	807	50	1
