CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	1089	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	3206	3	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	67	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	69	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	200	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	212	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	221	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	322	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	363	3	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	383	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	457	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	502	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	617	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	618	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	619	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	622	56	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	623	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	625	16	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	657	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	679	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	682	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	721	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	753	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	757	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	783	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	801	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	807	200	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	837	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	838	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	870	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	906	4	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	933	6	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	997	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	1041	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	1043	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	1089	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	3206	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	46	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	66	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	67	2	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	69	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	183	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	200	2	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	212	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	265	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	286	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	287	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	311	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	312	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	313	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	317	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	363	7	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	364	16	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	383	43	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	399	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	421	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	450	36	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	457	444	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	502	3	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	604	2	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	608	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	614	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	617	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	618	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	619	7	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	622	28	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	623	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	625	5	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	650	2	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	657	52	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	670	2	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	704	3	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	719	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	743	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	757	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	783	8	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	801	2	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	807	1796	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	819	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	831	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	838	2	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	844	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	847	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	2396	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	A	3163	2	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	46	2	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	66	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	67	11	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	69	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	183	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	200	4	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	212	76	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	265	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	286	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	287	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	311	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	312	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	313	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	317	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	363	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	364	188	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	383	9	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	399	4	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	421	6	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	450	150	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	457	161	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	502	2	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	604	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	608	4	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	614	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	617	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	618	7	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	619	68	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	622	212	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	623	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	625	93	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	650	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	657	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	670	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	704	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	719	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	743	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	757	20	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	783	3	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	801	434	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	807	1195	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	819	11	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	831	2	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	838	10	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	844	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	847	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	2396	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	B	3163	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	46	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	66	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	67	5	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	69	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	183	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	200	7	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	212	45	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	265	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	286	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	287	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	311	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	312	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	313	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	317	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	363	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	364	182	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	383	9	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	399	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	421	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	450	228	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	457	242	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	502	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	604	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	608	3	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	614	2	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	617	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	618	21	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	619	134	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	622	352	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	623	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	625	38	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	650	1	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	657	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	670	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	704	3	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	719	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	743	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	757	5	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	783	11	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	801	142	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	807	1041	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	819	2	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	831	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	838	6	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	844	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	847	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	2396	0	1
05127900*2010-06-24*14672*I	05127900	24/06/2010	P19	C	3163	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	183	3	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	189	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	191	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	193	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	197	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	200	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	211	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	212	14	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	222	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	224	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	240	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	241	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	245	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	276	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	286	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	311	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	312	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	317	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	384	6	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	399	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	451	261	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	457	58	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	473	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	502	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	618	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	619	5	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	622	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	623	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	625	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	657	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	679	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	704	7	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	719	86	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	735	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	747	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	757	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	801	159	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	807	750	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	819	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	831	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	837	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	838	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	844	11	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	873	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	906	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	933	3	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	979	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	997	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	998	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	1004	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	1029	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	1041	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	1042	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	1043	19	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	1044	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	1083	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	1089	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	3163	5	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	3170	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	3181	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	5218	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	9794	85	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	33830	5	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	183	14	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	189	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	191	3	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	193	5	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	197	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	200	15	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	211	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	212	14	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	222	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	224	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	240	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	241	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	245	16	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	276	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	286	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	311	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	312	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	317	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	384	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	399	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	451	89	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	457	83	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	473	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	502	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	618	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	619	120	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	622	31	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	623	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	625	63	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	657	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	679	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	704	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	719	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	735	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	747	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	757	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	801	23	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	807	858	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	819	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	831	11	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	837	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	838	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	844	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	873	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	906	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	933	8	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	979	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	997	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	998	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	1004	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	1029	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	1041	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	1042	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	1043	7	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	1044	3	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	1083	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	1089	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	3163	3	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	3170	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	3181	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	5218	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	9794	81	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	33830	88	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	183	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	189	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	191	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	193	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	197	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	200	7	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	211	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	212	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	222	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	224	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	240	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	241	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	245	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	276	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	286	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	311	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	312	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	317	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	384	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	399	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	451	9	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	457	9	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	473	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	502	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	618	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	619	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	622	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	623	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	625	39	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	657	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	679	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	704	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	719	33	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	735	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	747	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	757	8	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	801	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	807	410	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	819	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	831	9	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	837	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	838	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	844	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	873	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	906	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	933	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	979	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	997	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	998	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	1004	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	1029	3	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	1041	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	1042	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	1043	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	1044	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	1083	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	1089	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	3163	0	1
