CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	753	25	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	783	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	801	270	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	807	792	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	822	6	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	831	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	887	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	892	82	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	906	3	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	933	6	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	978	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	998	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	3111	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	3202	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	5151	66	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	67	36	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	69	184	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	140	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	183	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	200	7	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	210	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	212	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	311	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	322	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	363	8	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	364	144	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	394	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	399	9	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	421	20	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	450	5	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	457	10	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	473	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	611	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	618	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	619	30	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	622	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	625	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	670	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	682	3	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	719	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	753	4	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	783	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	801	160	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	807	68	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	822	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	831	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	887	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	892	8	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	906	3	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	933	5	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	978	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	998	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	3111	3	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	3202	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	5151	8	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	67	6	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	69	112	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	140	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	183	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	200	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	210	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	212	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	311	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	322	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	363	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	364	100	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	394	5	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	399	7	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	421	19	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	450	4	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	457	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	473	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	611	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	618	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	619	9	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	622	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	625	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	670	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	682	3	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	719	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	753	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	783	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	801	52	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	807	142	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	822	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	831	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	887	3	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	892	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	906	3	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	933	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	978	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	998	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	3111	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	3202	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	5151	2	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	26	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	68	2	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	69	16	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	140	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	164	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	183	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	211	2	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	212	5	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	231	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	311	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	312	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	319	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	390	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	394	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	399	7	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	421	57	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	450	21	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	457	4	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	473	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	474	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	553	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	614	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	618	5	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	619	5	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	625	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	637	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	682	5	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	719	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	735	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	753	27	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	757	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	801	13	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	807	7348	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	822	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	887	20	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	892	64	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	906	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	933	97	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	972	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	978	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	1056	11	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	1077	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	2395	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	3170	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	3202	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	3206	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	5151	2	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	9794	1410	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	9813	2	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	20358	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	20393	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	26	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	68	37	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	69	87	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	140	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	164	2	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	183	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	211	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	212	6	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	231	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	311	4	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	312	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	319	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	390	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	394	14	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	399	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	421	55	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	450	6	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	457	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	473	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	474	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	553	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	614	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	618	4	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	619	148	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	625	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	637	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	682	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	719	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	735	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	753	5	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	757	15	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	801	60	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	807	116	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	822	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	887	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	892	13	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	906	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	933	8	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	972	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	978	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	1056	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	1077	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	2395	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	3170	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	3202	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	3206	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	5151	16	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	9794	881	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	9813	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	20358	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	20393	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	26	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	68	26	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	69	107	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	140	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	164	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	183	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	211	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	212	24	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	231	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	311	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	312	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	319	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	390	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	394	42	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	399	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	421	26	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	450	9	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	457	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	473	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	474	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	553	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	614	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	618	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	619	22	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	625	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	637	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	682	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	719	4	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	735	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	753	18	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	757	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	801	1073	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	807	472	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	822	11	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	887	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	892	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	906	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	933	52	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	972	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	978	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	1056	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	1077	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	2395	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	3170	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	3202	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	3206	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	5151	82	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	9794	776	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	9813	2	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	20358	16	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	20393	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	69	23	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	140	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	164	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	183	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	200	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	212	23	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	231	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	310	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	311	15	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	322	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	364	14	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	383	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	390	7	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	394	11	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	399	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	404	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	421	11	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	450	26	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	457	27	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	473	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	474	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	502	5	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	608	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	611	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	619	8	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	637	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	650	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	682	9	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	719	4	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	735	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	753	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	757	5	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	801	45	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	807	6026	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	822	5	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	838	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	892	181	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	906	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	933	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	978	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	3170	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	3181	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	5151	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	32269	7	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	A	33830	20	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	69	82	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	140	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	164	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	183	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	200	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	212	7	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	231	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	310	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	311	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	322	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	364	180	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	383	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	390	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	394	9	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	399	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	404	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	421	26	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	450	12	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	457	9	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	473	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	474	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	502	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	608	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	611	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	619	8	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	637	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	650	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	682	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	719	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	735	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	753	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	757	5	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	801	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	807	10	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	822	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	838	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	892	9	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	906	3	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	933	4	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	978	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	3170	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	3181	5	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	5151	48	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	32269	24	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	B	33830	34	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	69	78	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	140	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	164	2	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	183	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	200	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	212	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	231	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	310	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	311	10	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	322	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	364	6	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	383	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	390	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	394	1	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	399	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	404	0	1
06117220*2015-06-02*27028*I	06117220	02/06/2015	MP6	C	421	61	1
