CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	928	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	933	82	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	978	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	1004	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	1028	20	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	1043	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	1044	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	2391	6	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	3163	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	3170	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	3206	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	5219	56	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	9794	271	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	26	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	46	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	69	120	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	127	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	140	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	150	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	156	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	164	5	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	174	6	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	183	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	190	6	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	212	23	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	224	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	231	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	268	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	286	52	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	292	32	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	311	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	312	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	313	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	317	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	320	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	322	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	339	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	390	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	399	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	400	6	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	404	30	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	421	54	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	450	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	457	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	473	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	502	5	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	515	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	556	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	608	12	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	618	80	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	619	200	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	620	16	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	622	128	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	623	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	625	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	650	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	704	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	757	80	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	783	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	801	6	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	807	236	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	819	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	831	5	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	837	8	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	870	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	906	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	928	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	933	192	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	978	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	1004	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	1028	136	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	1043	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	1044	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	2391	17	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	3163	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	3170	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	3206	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	5219	96	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	9794	184	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	26	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	46	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	69	7	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	127	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	150	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	155	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	164	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	183	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	190	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	211	7	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	212	10	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	223	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	231	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	268	164	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	286	34	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	292	6	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	304	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	311	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	312	10	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	363	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	364	156	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	390	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	399	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	400	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	404	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	421	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	450	41	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	457	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	473	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	481	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	491	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	502	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	608	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	618	68	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	619	16	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	620	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	622	72	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	623	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	650	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	670	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	704	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	719	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	735	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	757	10	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	801	180	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	807	1472	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	819	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	831	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	837	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	872	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	906	13	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	928	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	933	15	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	978	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	1028	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	1043	3	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	1089	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	3163	3	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	3170	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	3206	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	5189	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	29153	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	26	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	46	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	69	50	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	127	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	150	8	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	155	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	164	3	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	183	8	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	190	14	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	211	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	212	28	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	223	8	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	231	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	268	13	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	286	78	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	292	8	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	304	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	311	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	312	10	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	363	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	364	154	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	390	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	399	20	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	400	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	404	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	421	25	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	450	5	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	457	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	473	3	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	481	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	491	6	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	502	14	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	608	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	618	11	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	619	15	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	620	5	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	622	16	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	623	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	650	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	670	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	704	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	719	10	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	735	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	757	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	801	13	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	807	384	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	819	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	831	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	837	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	872	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	906	12	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	928	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	933	11	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	978	6	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	1028	78	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	1043	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	1089	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	3163	10	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	3170	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	3206	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	5189	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	29153	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	26	3	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	46	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	69	62	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	127	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	150	7	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	155	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	164	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	183	11	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	190	15	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	211	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	212	57	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	223	13	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	231	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	268	8	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	286	13	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	292	3	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	304	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	311	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	312	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	363	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	364	256	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	390	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	399	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	400	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	404	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	421	76	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	450	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	457	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	473	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	481	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	491	3	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	502	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	608	7	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	618	30	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	619	30	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	620	26	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	622	10	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	623	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	650	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	670	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	704	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	719	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	735	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	757	6	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	801	19	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	807	368	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	819	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	831	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	837	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	872	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	906	12	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	928	6	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	933	11	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	978	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	1028	40	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	1043	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	1089	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	3163	5	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	3170	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	3206	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	5189	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	29153	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	1	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	26	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	46	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	67	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	69	38	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	150	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	155	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	164	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	169	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	183	4	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	190	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	200	13	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	212	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	223	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	231	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	239	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	241	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	268	50	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	286	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	292	4085	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	304	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	305	4	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	312	43	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	317	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	321	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	322	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	339	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	363	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	364	124	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	399	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	400	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	404	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	421	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	450	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	457	8	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	473	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	481	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	491	22	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	502	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	608	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	613	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	618	388	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	619	340	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	620	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	622	703	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	623	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	650	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	670	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	678	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	704	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	719	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	757	30	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	783	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	801	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	807	1580	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	819	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	831	44	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	837	4	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	838	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	906	72	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	928	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	933	19	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	978	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	1004	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	1028	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	1043	23	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	1075	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	1089	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	2391	3	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	2395	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	2517	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	3163	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	A	3206	28	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	1	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	26	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	46	2	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	67	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	69	29	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	150	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	155	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	164	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	169	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	183	10	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	190	24	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	200	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	212	76	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	223	1	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	231	6	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	239	0	1
05125780*2011-08-02*13802*I	05125780	02/08/2011	TP3	B	241	1	1
