CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	421	10	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	451	4	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	457	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	473	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	481	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	485	6	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	515	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	608	8	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	613	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	614	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	618	21	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	619	81	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	620	47	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	623	30	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	637	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	650	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	687	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	719	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	734	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	757	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	783	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	793	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	801	3	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	807	13	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	819	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	831	3	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	837	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	838	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	844	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	906	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	933	5	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	992	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	995	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	997	6	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	1029	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	1061	7	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	1089	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	2517	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	3110	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	3170	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	5219	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	9794	18	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	9812	47	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	19280	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	33830	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	33844	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	49953	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	50011	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	46	7	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	69	21	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	140	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	164	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	183	3	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	200	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	212	24	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	231	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	240	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	268	13	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	292	7	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	304	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	311	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	312	14	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	321	145	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	322	108	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	363	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	384	3	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	387	3	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	390	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	400	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	421	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	451	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	473	13	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	481	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	485	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	502	7	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	515	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	608	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	613	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	618	240	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	619	84	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	620	52	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	622	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	623	52	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	625	21	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	650	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	657	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	669	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	687	4	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	719	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	734	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	757	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	783	18	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	801	139	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	807	720	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	819	5	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	831	8	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	837	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	838	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	906	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	908	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	933	9	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	997	67	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	1002	4	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	1029	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	1055	9	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	1061	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	1081	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	3163	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	5219	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	9787	17	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	9794	26	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	9812	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	19280	200	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	33830	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	49953	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	50011	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	A	50792	4	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	46	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	69	8	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	140	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	164	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	183	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	200	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	212	15	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	231	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	240	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	268	42	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	292	11	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	304	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	311	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	312	7	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	321	38	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	322	4	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	363	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	384	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	387	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	390	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	400	3	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	421	8	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	451	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	473	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	481	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	485	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	502	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	515	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	608	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	613	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	618	135	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	619	45	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	620	10	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	622	10	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	623	15	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	625	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	650	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	657	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	669	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	687	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	719	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	734	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	757	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	783	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	801	7	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	807	45	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	819	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	831	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	837	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	838	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	906	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	908	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	933	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	997	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	1002	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	1029	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	1055	3	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	1061	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	1081	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	3163	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	5219	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	9787	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	9794	9	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	9812	6	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	19280	48	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	33830	3	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	49953	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	50011	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	B	50792	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	46	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	69	11	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	140	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	164	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	183	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	200	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	212	3	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	231	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	240	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	268	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	292	12	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	304	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	311	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	312	4	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	321	36	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	322	6	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	363	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	384	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	387	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	390	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	400	9	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	421	7	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	451	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	473	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	481	5	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	485	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	502	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	515	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	608	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	613	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	618	127	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	619	79	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	620	34	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	622	8	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	623	26	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	625	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	650	7	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	657	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	669	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	687	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	719	10	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	734	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	757	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	783	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	801	4	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	807	84	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	819	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	831	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	837	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	838	5	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	906	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	908	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	933	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	997	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	1002	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	1029	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	1055	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	1061	7	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	1081	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	3163	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	5219	2	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	9787	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	9794	7	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	9812	11	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	19280	120	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	33830	1	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	49953	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	50011	0	1
05183910*2022-08-23*31177*I	05183910	23/08/2022	TP1	C	50792	0	1
