CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05216210*2011-08-05*13853*I	05216210	05/08/2011	M1	C	3326	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	69	1	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	183	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	189	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	190	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	212	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	235	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	239	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	292	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	311	2	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	322	5	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	364	7	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	404	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	421	1	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	450	22	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	608	1	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	618	8	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	623	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	747	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	757	3	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	801	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	807	9	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	892	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	1028	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	3163	2	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	A	5151	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	69	7	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	183	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	189	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	190	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	212	3	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	235	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	239	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	292	8	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	311	2	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	322	1	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	364	12	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	404	10	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	421	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	450	18	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	608	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	618	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	623	1	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	747	12	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	757	2	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	801	2	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	807	50	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	892	1	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	1028	1	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	3163	1	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	B	5151	1	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	69	3	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	183	1	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	189	3	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	190	3	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	212	4	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	235	1	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	239	2	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	292	4	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	311	2	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	322	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	364	12	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	404	6	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	421	1	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	450	22	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	608	1	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	618	5	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	623	1	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	747	1	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	757	6	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	801	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	807	56	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	892	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	1028	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	3163	0	1
05216210*2009-07-15*14273*I	05216210	15/07/2009	M1	C	5151	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	67	1	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	69	3	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	182	8	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	183	19	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	190	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	212	9	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	239	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	287	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	311	7	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	322	4	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	364	10	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	404	2	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	421	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	450	30	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	618	2	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	623	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	747	1	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	757	13	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	801	8	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	807	120	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	831	6	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	888	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	892	7	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	908	2	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	933	20	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	1004	5	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	1043	1	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	3163	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	A	5151	50	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	67	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	69	4	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	182	3	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	183	5	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	190	1	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	212	3	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	239	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	287	3	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	311	17	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	322	1	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	364	45	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	404	10	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	421	1	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	450	41	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	618	4	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	623	2	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	747	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	757	10	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	801	1	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	807	11	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	831	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	888	2	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	892	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	908	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	933	8	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	1004	1	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	1043	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	3163	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	B	5151	2	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	67	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	69	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	182	1	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	183	6	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	190	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	212	1	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	239	3	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	287	1	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	311	5	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	322	2	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	364	35	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	404	18	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	421	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	450	21	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	618	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	623	1	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	747	7	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	757	1	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	801	15	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	807	2	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	831	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	888	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	892	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	908	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	933	2	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	1004	2	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	1043	0	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	3163	1	1
05216210*2008-07-11*14609*I	05216210	11/07/2008	M1	C	5151	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	69	78	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	156	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	183	6	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	190	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	212	17	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	263	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	268	4	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	286	3	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	311	9	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	322	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	364	33	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	404	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	421	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	450	38	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	618	109	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	619	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	623	5	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	747	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	757	24	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	801	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	807	495	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	831	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	892	5	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	997	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	1004	4	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	1028	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	69	81	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	156	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	183	8	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	190	31	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	212	8	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	263	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	268	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	286	13	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	311	3	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	322	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	364	63	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	404	40	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	421	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	450	18	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	618	25	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	619	10	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	623	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	747	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	757	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	801	5	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	807	110	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	831	3	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	892	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	997	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	1004	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	1028	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	69	180	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	156	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	183	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	190	26	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	212	19	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	263	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	268	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	286	16	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	311	7	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	322	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	364	48	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	404	35	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	421	6	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	450	29	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	618	22	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	619	7	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	623	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	747	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	757	12	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	801	7	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	807	33	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	831	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	892	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	997	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	1004	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	1028	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	21	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	69	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	127	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	140	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	156	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	183	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	190	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	211	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	212	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	239	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	263	19	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	286	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	292	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	305	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	307	18	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	311	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	321	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	322	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	364	9	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	400	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	404	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	421	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	451	4	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	457	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	473	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	481	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	515	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	556	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	608	4	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	609	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	618	164	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	619	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	623	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	625	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	719	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	753	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	757	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	773	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	783	4	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	801	3	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	807	50	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	823	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	837	16	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	839	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	848	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	906	3	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	933	636	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	992	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	998	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	1004	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	1028	5	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	1043	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	1089	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	3168	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	9812	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	21	15	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	69	26	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	127	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	140	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	156	8	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	183	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	190	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	211	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	212	47	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	239	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	263	72	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	286	10	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	292	18	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	305	3	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	307	35	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	311	13	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	321	6	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	322	6	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	364	71	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	400	22	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	404	27	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	421	26	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	451	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	457	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	473	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	481	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	515	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	556	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	608	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	609	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	618	103	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	619	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	623	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	625	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	719	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	753	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	757	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	773	11	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	783	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	801	24	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	807	18	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	823	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	837	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	839	11	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	848	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	906	3	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	933	11	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	992	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	998	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	1004	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	1028	5	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	1043	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	1089	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	3168	3	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	9812	15	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	21	7	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	69	9	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	127	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	140	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	156	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	183	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	190	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	211	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	212	3	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	239	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	263	3	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	286	5	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	292	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	305	0	1
