CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	619	16	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	622	39	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	650	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	657	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	658	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	682	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	719	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	783	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	801	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	807	63	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	856	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	880	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	892	8	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	906	3	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	919	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	928	2	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	933	5	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	1028	3	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	1051	4	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	1056	4	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	1071	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	3168	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	4226	7	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	69	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	200	56	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	212	156	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	239	2	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	249	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	312	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	364	17	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	390	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	457	12	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	613	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	617	9	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	618	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	619	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	622	76	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	650	7	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	658	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	719	4	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	735	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	801	37	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	807	417	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	819	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	831	2	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	837	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	844	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	856	60	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	880	7	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	892	781	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	906	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	918	5	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	928	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	933	22	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	978	2	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	1009	3	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	1028	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	1051	6	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	1055	437	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	3106	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	3170	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	4226	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	69	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	200	27	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	212	303	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	239	12	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	249	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	312	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	364	161	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	390	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	457	9	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	613	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	617	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	618	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	619	2	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	622	83	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	650	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	658	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	719	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	735	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	801	4871	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	807	118	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	819	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	831	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	837	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	844	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	856	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	880	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	892	74	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	906	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	918	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	928	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	933	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	978	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	1009	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	1028	6	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	1051	14	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	1055	141	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	3106	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	3170	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	4226	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	69	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	200	210	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	212	234	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	239	8	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	249	2	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	312	4	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	364	221	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	390	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	457	30	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	613	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	617	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	618	3	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	619	6	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	622	11	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	650	4	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	658	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	719	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	735	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	801	84	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	807	511	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	819	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	831	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	837	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	844	10	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	856	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	880	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	892	70	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	906	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	918	4	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	928	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	933	6	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	978	2	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	1009	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	1028	29	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	1051	32	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	1055	33	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	3106	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	3170	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	4226	12	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	363	1	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	364	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	518	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	801	1	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	807	14	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	819	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	880	190	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	908	10	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	928	380	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	933	3	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	2517	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	3207	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	363	3	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	364	1	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	518	1	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	801	3200	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	807	5	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	819	1	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	880	27	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	908	6	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	928	35	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	933	3	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	2517	1	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	3207	1	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	363	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	364	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	518	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	801	2120	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	807	45	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	819	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	880	90	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	908	8	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	928	3	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	933	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	2517	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	3207	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	200	2	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	364	13	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	387	1	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	457	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	518	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	622	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	623	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	801	7	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	807	90	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	880	2	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	887	5	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	892	2	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	906	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	918	1	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	928	6	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	933	3	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	1028	1	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	1071	1	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	200	12	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	364	385	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	387	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	457	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	518	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	622	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	623	1	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	801	385	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	807	9	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	880	4	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	887	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	892	330	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	906	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	918	2	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	928	25	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	933	15	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	1028	2	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	1071	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	200	6	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	364	275	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	387	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	457	6	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	518	3	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	622	1	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	623	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	801	30	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	807	30	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	880	2	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	887	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	892	80	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	906	3	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	918	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	928	5	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	933	15	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	1028	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	1071	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	193	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	200	24	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	212	66	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	239	6	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	245	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	249	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	312	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	364	31	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	457	14	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	613	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	617	4	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	619	14	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	622	75	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	650	3	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	658	4	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	801	12	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	807	57	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	844	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	880	3	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	887	118	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	892	163	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	906	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	908	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	918	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	928	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	933	3	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	978	6	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	995	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	1009	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	1028	15	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	1030	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	1043	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	1051	23	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	1054	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	1055	74	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	3110	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	4226	48	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	19280	9	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	A	32534	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	193	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	200	19	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	212	72	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	239	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	245	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	249	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	312	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	364	397	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	457	5	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	613	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	617	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	619	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	622	6	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	650	5	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	658	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	801	3388	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	807	161	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	844	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	880	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	887	54	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	892	41	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	906	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	908	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	918	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	928	4	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	933	18	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	978	14	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	995	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	1009	3	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	1028	53	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	1030	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	1043	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	1051	12	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	1054	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	1055	37	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	3110	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	4226	50	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	19280	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	B	32534	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	193	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	200	17	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	212	143	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	239	4	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	245	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	249	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	312	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	364	285	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	457	7	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	613	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	617	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	619	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	622	12	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	650	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	658	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	801	708	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	807	14	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	844	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	880	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	887	90	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	892	145	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	906	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	908	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	918	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	928	3	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	933	104	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	978	2	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	995	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	1009	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	1028	10	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	1030	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	1043	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	1051	1	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	1054	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	1055	90	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	3110	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	4226	18	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	19280	0	1
06193500*2021-06-23*28192*I	06193500	23/06/2021	MP6	C	32534	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	193	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	200	46	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	212	8	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	239	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	245	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	249	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	312	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	313	0	1
