CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	2396	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	3163	6	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	3170	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	3206	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	5189	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	46	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	69	2	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	183	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	212	62	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	322	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	364	217	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	400	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	421	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	450	51	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	457	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	491	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	608	3	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	618	3	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	619	3	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	622	2	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	623	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	747	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	757	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	801	5	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	807	32	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	831	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	838	4	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	892	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	992	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	2393	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	3120	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	3163	10	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	46	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	69	6	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	183	2	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	212	7	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	322	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	364	277	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	400	3	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	421	2	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	450	34	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	457	2	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	491	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	608	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	618	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	619	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	622	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	623	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	747	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	757	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	801	56	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	807	36	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	831	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	838	3	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	892	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	992	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	2393	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	3120	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	3163	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	46	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	69	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	183	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	212	17	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	322	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	364	430	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	400	2	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	421	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	450	23	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	457	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	491	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	608	4	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	618	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	619	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	622	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	623	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	747	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	757	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	801	17	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	807	32	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	831	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	838	2	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	892	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	992	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	2393	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	3120	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	3163	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	69	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	183	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	212	4	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	239	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	286	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	322	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	364	20	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	400	1	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	404	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	450	72	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	457	4	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	608	1	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	619	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	623	2	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	626	1	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	747	1	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	757	1	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	801	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	807	306	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	831	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	838	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	892	3	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	1044	1	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	A	3163	2	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	69	1	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	183	3	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	212	2	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	239	1	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	286	1	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	322	6	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	364	265	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	400	15	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	404	4	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	450	63	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	457	131	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	608	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	619	1	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	623	2	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	626	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	747	7	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	757	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	801	43	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	807	297	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	831	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	838	4	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	892	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	1044	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	B	3163	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	69	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	183	5	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	212	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	239	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	286	1	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	322	6	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	364	198	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	400	3	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	404	1	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	450	54	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	457	3	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	608	1	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	619	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	623	3	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	626	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	747	7	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	757	1	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	801	77	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	807	216	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	831	1	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	838	4	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	892	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	1044	0	1
05096050*2008-07-09*14504*I	05096050	09/07/2008	TP3	C	3163	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	140	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	156	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	183	2	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	191	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	212	6	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	239	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	292	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	322	9	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	364	58	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	400	3	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	404	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	421	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	450	1305	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	457	203	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	619	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	623	3	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	747	3	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	801	5	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	807	2180	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	838	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	892	2	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	928	6	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	933	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	1028	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	1043	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	2393	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	3163	39	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	140	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	156	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	183	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	191	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	212	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	239	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	292	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	322	12	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	364	14	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	400	5	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	404	5	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	421	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	450	128	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	457	115	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	619	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	623	2	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	747	8	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	801	270	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	807	165	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	838	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	892	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	928	7	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	933	3	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	1028	2	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	1043	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	2393	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	3163	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	140	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	156	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	183	2	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	191	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	212	2	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	239	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	292	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	322	15	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	364	58	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	400	12	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	404	9	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	421	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	450	92	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	457	315	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	619	3	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	623	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	747	4	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	801	19	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	807	90	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	838	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	892	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	928	14	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	933	3	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	1028	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	1043	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	2393	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	3163	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	46	7	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	69	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	140	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	156	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	183	15	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	189	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	190	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	191	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	212	49	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	231	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	239	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	286	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	310	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	312	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	322	42	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	339	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	400	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	404	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	421	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	450	520	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	457	15	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	473	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	491	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	556	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	608	7	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	618	5	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	619	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	623	7	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	650	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	743	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	747	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	757	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	801	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	807	944	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	819	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	831	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	838	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	892	102	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	906	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	908	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	928	7	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	933	76	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	992	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	1028	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	1043	5	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	1064	14	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	3120	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	3159	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	3163	190	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	9794	49	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	46	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	69	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	140	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	156	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	183	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	189	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	190	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	191	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	212	6	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	231	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	239	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	286	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	310	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	312	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	322	16	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	339	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	400	14	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	404	17	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	421	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	450	169	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	457	20	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	473	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	491	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	556	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	608	8	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	618	8	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	619	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	623	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	650	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	743	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	747	16	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	757	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	801	72	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	807	52	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	819	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	831	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	838	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	892	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	906	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	908	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	928	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	933	88	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	992	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	1028	5	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	1043	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	1064	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	3120	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	3159	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	3163	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	9794	86	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	46	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	69	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	140	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	156	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	183	15	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	189	35	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	190	9	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	191	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	212	9	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	231	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	239	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	286	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	310	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	312	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	322	16	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	339	2	1
