CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	1055	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	1087	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	2395	2	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	2517	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	3111	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	3127	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	3163	3	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	3168	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	3170	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	3206	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	19280	10	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	50011	0	1
