CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	623	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	625	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	650	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	678	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	679	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	682	2	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	801	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	807	41	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	819	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	892	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	902	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	906	2	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	918	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	933	384	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	978	19	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	994	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	1004	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	1028	32	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	1043	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	1044	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	1051	31	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	1055	37	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	1089	2	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	2395	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	3110	3	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	3170	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	9785	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	9794	416	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	183	3	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	200	8	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	212	70	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	223	8	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	231	4	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	239	22	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	241	4	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	310	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	312	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	364	224	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	457	224	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	512	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	613	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	617	7	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	618	23	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	619	3	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	622	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	623	8	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	626	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	650	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	657	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	679	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	801	8	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	807	302	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	819	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	831	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	861	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	887	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	892	40	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	906	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	918	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	933	128	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	978	192	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	997	93	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	1028	62	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	1030	3	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	1033	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	1043	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	1051	36	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	1055	128	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	3111	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	A	3170	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	183	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	200	10	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	212	8	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	223	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	231	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	239	92	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	241	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	310	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	312	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	364	384	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	457	160	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	512	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	613	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	617	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	618	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	619	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	622	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	623	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	626	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	650	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	657	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	679	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	801	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	807	1760	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	819	20	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	831	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	861	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	887	5	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	892	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	906	3	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	918	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	933	384	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	978	416	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	997	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	1028	128	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	1030	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	1033	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	1043	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	1051	288	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	1055	64	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	3111	3	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	B	3170	3	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	183	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	200	12	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	212	13	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	223	4	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	231	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	239	98	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	241	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	310	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	312	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	364	384	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	457	128	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	512	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	613	3	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	617	1	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	618	17	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	619	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	622	9	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	623	2	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	626	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	650	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	657	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	679	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	801	5	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	807	832	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	819	19	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	831	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	861	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	887	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	892	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	906	3	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	918	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	933	926	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	978	192	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	997	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	1028	266	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	1030	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	1033	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	1043	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	1051	62	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	1055	192	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	3111	0	1
06195500*2016-06-01*4474*I	06195500	01/06/2016	MP6	C	3170	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	193	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	200	9	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	212	7	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	223	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	312	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	313	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	364	104	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	457	24	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	611	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	613	6	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	617	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	618	18	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	619	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	622	2	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	650	4	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	657	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	682	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	691	2	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	753	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	783	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	801	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	807	194	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	819	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	837	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	847	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	880	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	887	155	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	892	362	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	906	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	918	5	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	928	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	933	241	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	978	256	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	997	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	1028	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	1051	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	1055	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	3170	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	33830	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	193	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	200	15	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	212	58	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	223	4	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	312	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	313	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	364	96	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	457	139	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	611	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	613	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	617	5	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	618	9	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	619	5	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	622	2	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	650	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	657	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	682	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	691	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	753	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	783	2	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	801	2	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	807	10	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	819	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	837	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	847	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	880	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	887	5	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	892	6	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	906	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	918	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	928	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	933	129	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	978	440	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	997	7	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	1028	89	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	1051	73	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	1055	9	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	3170	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	33830	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	193	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	200	5	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	212	8	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	223	2	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	312	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	313	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	364	38	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	457	32	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	611	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	613	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	617	4	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	618	6	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	619	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	622	2	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	650	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	657	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	682	4	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	691	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	753	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	783	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	801	46	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	807	77	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	819	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	837	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	847	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	880	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	887	12	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	892	10	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	906	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	918	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	928	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	933	112	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	978	282	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	997	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	1028	127	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	1051	40	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	1055	2	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	3170	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	33830	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	183	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	200	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	212	27	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	223	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	231	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	239	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	286	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	364	55	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	451	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	457	45	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	514	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	617	3	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	618	114	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	619	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	622	113	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	623	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	650	3	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	682	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	757	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	801	1200	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	807	24	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	819	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	837	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	887	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	892	92	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	906	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	933	78	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	978	525	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	1009	6	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	1028	3	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	1042	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	1043	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	1051	7	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	1055	10	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	2024	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	3170	3	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	5116	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	183	2	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	200	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	212	54	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	223	2	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	231	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	239	56	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	286	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	364	240	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	451	5	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	457	46	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	514	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	617	12	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	618	66	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	619	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	622	31	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	623	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	650	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	682	2	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	757	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	801	45	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	807	25	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	819	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	837	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	887	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	892	11	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	906	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	933	120	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	978	102	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	1009	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	1028	166	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	1042	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	1043	2	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	1051	29	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	1055	130	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	2024	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	3170	3	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	5116	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	183	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	200	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	212	38	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	223	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	231	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	239	82	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	286	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	364	525	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	451	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	457	38	1
