CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	619	0	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	623	0	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	650	0	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	657	27	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	658	52	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	678	0	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	679	3	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	682	0	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	735	0	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	796	0	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	807	7	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	819	2	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	831	0	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	856	0	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	861	0	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	870	6	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	880	1	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	887	0	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	997	29	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	1004	0	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	1009	49	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	1028	0	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	1046	0	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	1051	15	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	2947	0	1
05141000*2009-08-18*14280*I	05141000	18/08/2009	G14/3	C	3163	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	197	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	200	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	212	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	310	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	311	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	312	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	317	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	364	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	390	6	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	443	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	457	6	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	474	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	613	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	617	5	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	619	27	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	622	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	623	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	650	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	657	2	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	658	26	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	682	3	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	691	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	704	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	721	2	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	801	3	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	807	163	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	819	2	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	861	2	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	880	67	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	892	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	906	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	928	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	933	4	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	967	11	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	994	17	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	1009	44	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	1028	3	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	1030	15	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	1046	2	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	1051	65	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	1055	202	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	2947	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	3206	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	A	5189	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	197	3	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	200	6	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	212	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	310	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	311	5	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	312	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	317	7	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	364	44	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	390	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	443	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	457	13	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	474	4	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	613	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	617	5	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	619	25	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	622	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	623	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	650	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	657	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	658	3	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	682	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	691	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	704	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	721	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	801	18	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	807	121	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	819	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	861	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	880	4	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	892	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	906	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	928	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	933	11	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	967	173	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	994	2	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	1009	2	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	1028	2	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	1030	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	1046	13	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	1051	37	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	1055	102	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	2947	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	3206	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	B	5189	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	197	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	200	2	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	212	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	310	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	311	2	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	312	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	317	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	364	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	390	8	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	443	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	457	4	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	474	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	613	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	617	5	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	619	7	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	622	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	623	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	650	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	657	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	658	13	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	682	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	691	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	704	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	721	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	801	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	807	144	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	819	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	861	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	880	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	892	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	906	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	928	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	933	12	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	967	49	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	994	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	1009	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	1028	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	1030	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	1046	4	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	1051	34	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	1055	43	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	2947	1	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	3206	0	1
05141000*2010-09-09*14730*I	05141000	09/09/2010	G14/3	C	5189	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	197	19	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	200	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	245	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	249	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	311	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	312	5	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	313	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	319	2	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	363	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	388	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	390	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	391	5	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	457	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	474	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	496	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	617	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	619	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	650	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	657	8	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	658	79	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	661	9	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	666	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	670	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	682	2	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	716	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	719	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	807	31	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	819	13	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	840	2	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	861	47	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	880	131	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	906	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	928	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	933	94	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	967	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	995	5	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	1025	5	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	1028	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	1030	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	1046	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	1051	7	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	1054	26	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	1056	53	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	1089	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	2947	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	2948	12	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	3110	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	3127	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	3170	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	3206	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	5116	32	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	5147	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	A	19280	10	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	197	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	200	2	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	245	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	249	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	311	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	312	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	313	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	319	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	363	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	388	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	390	8	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	391	43	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	457	11	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	474	12	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	496	2	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	617	9	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	619	56	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	650	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	657	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	658	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	661	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	666	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	670	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	682	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	716	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	719	2	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	807	13	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	819	21	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	840	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	861	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	880	19	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	906	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	928	2	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	933	11	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	967	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	995	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	1025	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	1028	11	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	1030	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	1046	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	1051	51	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	1054	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	1056	38	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	1089	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	2947	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	2948	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	3110	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	3127	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	3170	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	3206	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	5116	9	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	5147	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	B	19280	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	197	8	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	200	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	245	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	249	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	311	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	312	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	313	2	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	319	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	363	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	388	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	390	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	391	9	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	457	4	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	474	6	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	496	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	617	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	619	23	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	650	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	657	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	658	34	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	661	2	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	666	2	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	670	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	682	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	716	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	719	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	807	27	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	819	33	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	840	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	861	7	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	880	5	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	906	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	928	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	933	2	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	967	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	995	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	1025	2	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	1028	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	1030	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	1046	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	1051	64	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	1054	17	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	1056	30	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	1089	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	2947	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	2948	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	3110	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	3127	0	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	3170	3	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	3206	6	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	5116	1	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	5147	6	1
05141000*2019-08-01*18780*I	05141000	01/08/2019	G14/3	C	19280	3	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	69	0	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	197	187	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	200	21	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	212	0	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	231	0	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	236	0	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	239	0	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	249	0	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	310	1	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	311	7	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	312	14	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	313	3	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	314	16	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	317	3	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	318	0	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	363	2	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	364	0	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	390	0	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	391	45	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	399	0	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	421	0	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	443	0	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	451	0	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	457	2	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	474	0	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	496	1	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	617	2	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	619	2	1
05141000*2020-07-17*19899*I	05141000	17/07/2020	G14/3	A	657	8	1
