CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	906	3	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	933	7	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	1051	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	1055	104	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	2393	2	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	2517	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	3110	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	3170	3	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	5147	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	33830	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	69	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	200	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	212	2	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	364	78	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	394	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	399	12	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	404	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	421	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	443	3	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	457	44	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	474	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	613	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	617	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	623	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	757	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	801	3	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	807	16	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	831	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	892	3	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	906	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	933	8	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	1055	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	3168	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	A	3206	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	69	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	200	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	212	2	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	364	139	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	394	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	399	17	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	404	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	421	6	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	443	9	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	457	87	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	474	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	613	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	617	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	623	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	757	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	801	99	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	807	98	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	831	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	892	2	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	906	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	933	6	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	1055	3	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	3168	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	B	3206	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	69	5	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	200	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	212	9	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	364	225	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	394	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	399	29	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	404	2	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	421	14	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	443	2	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	457	54	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	474	3	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	613	2	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	617	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	623	2	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	757	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	801	29	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	807	44	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	831	0	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	892	2	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	906	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	933	14	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	1055	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	3168	1	1
06163630*2020-07-27*20955*I	06163630	27/07/2020	TG6-7/2	C	3206	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	69	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	183	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	193	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	200	6	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	207	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	212	11	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	221	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	238	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	310	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	311	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	318	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	364	120	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	387	10	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	390	3	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	399	12	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	404	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	421	16	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	443	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	457	19	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	474	6	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	496	6	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	613	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	617	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	623	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	624	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	682	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	757	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	801	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	807	32	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	892	3	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	906	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	933	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	1055	14	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	2395	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	3170	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	20396	7	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	69	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	183	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	193	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	200	25	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	207	7	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	212	106	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	221	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	238	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	310	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	311	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	318	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	364	213	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	387	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	390	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	399	112	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	404	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	421	28	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	443	5	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	457	46	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	474	33	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	496	9	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	613	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	617	5	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	623	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	624	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	682	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	757	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	801	35	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	807	235	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	892	20	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	906	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	933	6	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	1055	50	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	2395	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	3170	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	20396	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	69	4	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	183	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	193	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	200	28	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	207	35	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	212	120	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	221	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	238	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	310	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	311	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	318	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	364	250	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	387	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	390	7	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	399	102	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	404	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	421	14	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	443	6	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	457	120	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	474	32	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	496	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	613	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	617	3	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	623	11	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	624	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	682	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	757	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	801	25	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	807	125	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	892	6	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	906	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	933	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	1055	70	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	2395	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	3170	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	20396	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	69	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	183	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	193	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	197	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	200	79	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	207	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	212	156	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	221	45	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	231	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	239	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	311	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	318	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	364	124	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	387	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	390	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	399	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	421	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	457	27	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	474	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	496	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	514	5	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	613	3	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	619	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	623	2	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	624	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	801	22	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	807	298	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	887	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	892	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	906	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	933	4	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	1055	6	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	2393	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	3110	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	3170	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	5147	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	5152	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	20396	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	69	3	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	183	2	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	193	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	197	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	200	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	207	24	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	212	86	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	221	12	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	231	4	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	239	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	311	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	318	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	364	86	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	387	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	390	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	399	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	421	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	457	36	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	474	15	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	496	6	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	514	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	613	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	619	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	623	5	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	624	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	801	8	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	807	25	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	887	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	892	8	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	906	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	933	3	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	1055	4	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	2393	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	3110	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	3170	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	5147	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	5152	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	20396	35	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	69	3	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	183	2	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	193	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	197	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	200	4	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	207	104	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	212	68	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	221	20	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	231	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	239	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	311	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	318	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	364	157	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	387	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	390	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	399	2	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	421	9	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	457	39	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	474	8	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	496	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	514	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	613	8	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	619	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	623	9	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	624	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	801	34	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	807	48	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	887	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	892	11	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	906	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	933	3	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	1055	28	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	2393	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	3110	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	3170	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	5147	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	5152	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	20396	1	1
