CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	892	290	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	902	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	906	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	933	72	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	978	34	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	997	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	1043	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	1055	4	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	3111	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	3170	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	3206	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	69	105	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	183	4	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	200	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	212	8	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	364	24	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	399	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	421	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	451	18	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	457	34	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	491	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	502	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	608	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	611	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	619	27	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	623	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	637	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	657	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	679	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	682	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	719	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	753	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	757	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	783	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	801	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	807	20	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	819	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	831	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	892	105	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	902	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	906	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	933	40	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	978	16	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	997	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	1043	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	1055	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	3111	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	3170	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	3206	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	69	104	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	183	11	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	200	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	212	4	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	364	36	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	399	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	421	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	451	74	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	457	10	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	491	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	502	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	608	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	611	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	619	120	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	623	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	637	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	657	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	679	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	682	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	719	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	753	4	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	757	15	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	783	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	801	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	807	7	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	819	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	831	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	892	104	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	902	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	906	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	933	34	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	978	11	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	997	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	1043	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	1055	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	3111	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	3170	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	3206	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	69	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	183	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	200	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	210	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	212	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	224	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	310	6	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	312	10	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	363	8	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	364	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	390	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	451	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	457	5	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	473	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	491	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	611	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	618	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	619	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	623	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	625	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	657	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	670	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	679	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	682	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	719	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	757	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	801	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	807	160	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	819	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	831	4	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	837	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	838	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	892	37	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	906	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	933	48	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	978	19	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	1004	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	1055	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	3170	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	33830	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	69	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	183	4	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	200	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	210	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	212	12	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	224	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	310	5	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	312	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	363	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	364	93	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	390	19	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	451	14	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	457	42	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	473	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	491	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	611	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	618	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	619	46	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	623	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	625	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	657	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	670	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	679	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	682	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	719	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	757	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	801	10	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	807	42	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	819	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	831	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	837	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	838	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	892	76	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	906	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	933	52	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	978	26	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	1004	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	1055	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	3170	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	33830	84	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	69	24	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	183	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	200	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	210	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	212	88	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	224	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	310	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	312	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	363	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	364	127	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	390	6	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	451	11	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	457	7	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	473	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	491	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	611	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	618	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	619	84	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	623	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	625	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	657	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	670	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	679	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	682	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	719	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	757	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	801	6	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	807	64	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	819	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	831	7	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	837	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	838	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	892	56	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	906	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	933	72	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	978	128	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	1004	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	1055	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	3170	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	33830	24	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	183	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	231	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	364	50	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	390	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	451	128	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	457	8	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	473	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	491	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	608	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	618	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	619	5	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	624	2	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	625	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	634	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	637	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	648	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	650	2	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	657	4	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	679	4	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	682	12	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	719	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	757	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	783	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	801	36	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	807	37	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	819	4	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	831	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	837	2	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	838	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	887	29	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	892	218	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	906	3	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	933	67	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	978	59	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	1042	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	1055	3	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	1061	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	3111	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	33830	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	183	4	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	231	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	364	230	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	390	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	451	29	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	457	42	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	473	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	491	2	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	608	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	618	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	619	15	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	624	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	625	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	634	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	637	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	648	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	650	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	657	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	679	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	682	2	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	719	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	757	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	783	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	801	27	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	807	75	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	819	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	831	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	837	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	838	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	887	3	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	892	27	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	906	3	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	933	60	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	978	4	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	1042	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	1055	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	1061	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	3111	3	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	33830	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	183	2	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	231	3	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	364	78	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	390	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	451	38	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	457	37	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	473	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	491	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	608	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	618	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	619	29	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	624	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	625	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	634	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	637	2	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	648	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	650	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	657	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	679	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	682	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	719	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	757	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	783	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	801	32	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	807	28	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	819	4	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	831	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	837	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	838	2	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	887	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	892	63	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	906	3	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	933	50	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	978	18	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	1042	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	1055	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	1061	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	3111	3	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	33830	9	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	67	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	183	3	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	200	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	212	3	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	313	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	364	112	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	450	6	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	457	13	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	473	4	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	518	2	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	611	5	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	619	6	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	622	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	624	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	650	2	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	655	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	657	9	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	670	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	679	2	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	682	4	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	698	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	753	3	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	757	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	783	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	801	84	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	807	546	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	819	2	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	831	4	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	837	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	838	4	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	892	28	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	906	3	1
