CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	110	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	122	4	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	127	27	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	140	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	150	15	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	156	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	164	20	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	169	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	170	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	174	13	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	183	27	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	190	10	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	212	25	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	268	155	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	276	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	286	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	292	36	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	301	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	339	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	399	7	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	400	40	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	404	299	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	421	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	451	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	473	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	481	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	485	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	552	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	604	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	608	70	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	618	61	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	619	10	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	620	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	623	50	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	636	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	747	12	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	753	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	757	14	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	783	8	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	794	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	801	908	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	807	173	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	819	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	831	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	839	24	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	906	40	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	933	6	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	992	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	1054	4	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	1064	32	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	1089	2	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	2393	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	3120	57	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	3163	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	5082	9	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	9794	53	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	14	7	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	26	6	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	46	66	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	66	8	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	69	14	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	110	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	122	7	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	127	39	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	140	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	150	11	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	156	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	164	30	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	169	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	170	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	174	16	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	183	33	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	190	8	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	212	19	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	268	300	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	276	2	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	286	5	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	292	7	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	301	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	339	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	399	11	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	400	25	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	404	187	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	421	28	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	451	6	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	473	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	481	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	485	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	552	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	604	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	608	93	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	618	111	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	619	28	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	620	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	623	114	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	636	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	747	11	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	753	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	757	20	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	783	16	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	794	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	801	325	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	807	707	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	819	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	831	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	839	33	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	906	47	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	933	7	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	992	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	1054	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	1064	60	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	1089	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	2393	6	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	3120	26	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	3163	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	5082	5	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	9794	67	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	14	21	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	26	127	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	46	8	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	66	154	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	69	5	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	122	5	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	127	9	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	140	12	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	150	3	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	155	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	164	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	169	2	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	170	3	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	174	28	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	183	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	190	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	211	2	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	212	3	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	268	210	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	276	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	286	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	292	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	301	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	321	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	322	2	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	339	3	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	363	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	399	37	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	400	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	404	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	421	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	451	14	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	473	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	485	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	599	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	608	26	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	614	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	618	107	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	619	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	623	22	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	747	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	753	7	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	757	36	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	783	50	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	793	6	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	801	6	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	807	512	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	819	10	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	831	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	839	30	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	906	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	908	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	933	5	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	992	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	1028	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	1054	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	1064	75	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	1089	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	2391	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	2393	12	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	3163	5	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	9794	73	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	A	50011	4	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	14	7	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	26	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	46	72	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	66	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	69	27	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	122	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	127	7	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	140	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	150	4	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	155	7	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	164	10	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	169	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	170	2	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	174	4	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	183	23	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	190	2	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	211	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	212	25	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	268	70	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	276	3	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	286	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	292	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	301	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	321	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	322	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	339	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	363	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	399	7	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	400	41	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	404	79	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	421	2	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	451	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	473	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	485	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	599	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	608	18	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	614	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	618	73	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	619	6	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	623	53	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	747	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	753	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	757	5	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	783	41	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	793	2	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	801	128	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	807	861	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	819	5	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	831	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	839	13	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	906	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	908	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	933	5	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	992	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	1028	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	1054	3	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	1064	28	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	1089	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	2391	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	2393	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	3163	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	9794	26	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	B	50011	15	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	14	7	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	26	9	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	46	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	66	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	69	34	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	122	3	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	127	9	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	140	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	150	8	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	155	2	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	164	14	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	169	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	170	4	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	174	13	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	183	6	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	190	8	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	211	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	212	8	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	268	55	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	276	15	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	286	2	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	292	5	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	301	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	321	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	322	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	339	4	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	363	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	399	24	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	400	2	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	404	43	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	421	12	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	451	5	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	473	2	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	485	5	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	599	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	608	9	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	614	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	618	37	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	619	5	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	623	40	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	747	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	753	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	757	7	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	783	20	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	793	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	801	14	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	807	1112	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	819	3	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	831	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	839	10	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	906	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	908	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	933	10	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	992	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	1028	4	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	1054	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	1064	37	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	1089	0	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	2391	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	2393	10	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	3163	1	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	9794	22	1
06175517*2021-08-31*29166*I	06175517	31/08/2021	TP1	C	50011	3	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	14	179	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	21	41	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	26	48	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	46	35	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	66	60	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	69	7	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	110	0	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	115	2	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	127	45	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	140	12	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	150	1	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	155	0	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	164	0	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	174	9	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	183	1	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	189	1	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	190	0	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	212	45	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	268	256	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	286	9	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	292	1	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	301	0	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	321	2	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	322	2	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	339	20	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	363	2	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	400	1	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	404	4	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	421	0	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	473	0	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	485	0	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	608	18	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	618	431	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	619	12	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	623	32	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	636	2	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	753	1	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	757	4	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	759	0	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	783	304	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	793	7	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	801	6	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	807	543	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	819	8	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	831	1	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	838	16	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	906	1	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	933	10	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	992	0	1
06175517*2022-10-11*31672*I	06175517	11/10/2022	TP1	A	1028	0	1
