CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	3170	3	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	3186	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	3206	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	5194	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	9794	8	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	26	133	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	46	130	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	66	5	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	67	13	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	69	15	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	183	3	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	211	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	223	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	228	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	238	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	241	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	245	26	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	286	6	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	292	3	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	321	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	322	14	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	339	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	363	5	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	383	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	399	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	404	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	421	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	451	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	473	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	481	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	485	5	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	491	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	502	22	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	608	3	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	618	262	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	619	28	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	622	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	623	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	625	393	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	650	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	687	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	704	9	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	801	39	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	807	550	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	819	3	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	824	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	831	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	837	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	838	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	887	1190	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	892	495	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	906	49	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	908	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	933	42	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	973	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	998	23	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	1004	2	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	1028	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	1043	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	1054	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	1064	34	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	1089	3	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	2395	2	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	3120	13	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	3163	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	3168	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	3170	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	3186	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	3206	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	5194	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	C	9794	38	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	20	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	26	2	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	46	3	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	66	20	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	67	14	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	69	8	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	127	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	140	5	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	169	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	183	6	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	241	7	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	245	74	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	276	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	286	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	292	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	321	5	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	322	14	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	364	14	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	399	14	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	404	3	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	421	8	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	451	29	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	473	2	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	481	3	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	485	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	491	2	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	502	6	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	556	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	608	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	618	13	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	619	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	622	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	623	3	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	624	3	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	625	242	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	650	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	753	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	801	6	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	807	539	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	819	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	824	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	831	14	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	837	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	839	5	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	887	72	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	892	593	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	906	20	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	908	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	933	58	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	998	7	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	1004	4	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	1028	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	1042	4	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	1043	16	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	1054	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	1064	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	1089	5	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	3120	36	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	3163	86	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	A	3206	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	20	3	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	26	4	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	46	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	66	21	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	67	15	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	69	6	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	127	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	140	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	169	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	183	2	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	241	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	245	37	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	276	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	286	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	292	2	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	321	24	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	322	2	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	364	15	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	399	3	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	404	3	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	421	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	451	9	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	473	8	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	481	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	485	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	491	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	502	8	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	556	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	608	2	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	618	37	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	619	7	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	622	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	623	12	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	624	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	625	333	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	650	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	753	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	801	18	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	807	446	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	819	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	824	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	831	8	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	837	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	839	4	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	887	40	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	892	592	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	906	39	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	908	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	933	178	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	998	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	1004	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	1028	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	1042	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	1043	2	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	1054	2	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	1064	3	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	1089	17	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	3120	22	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	3163	6	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	B	3206	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	20	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	26	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	46	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	66	6	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	67	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	69	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	127	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	140	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	169	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	183	6	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	241	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	245	9	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	276	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	286	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	292	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	321	2	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	322	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	364	12	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	399	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	404	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	421	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	451	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	473	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	481	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	485	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	491	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	502	2	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	556	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	608	2	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	618	67	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	619	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	622	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	623	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	624	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	625	91	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	650	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	753	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	801	55	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	807	275	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	819	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	824	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	831	2	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	837	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	839	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	887	79	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	892	327	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	906	40	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	908	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	933	4	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	998	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	1004	2	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	1028	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	1042	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	1043	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	1054	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	1064	42	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	1089	1	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	3120	14	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	3163	0	1
05128050*2019-06-25*20788*I	05128050	25/06/2019	P19	C	3206	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	20	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	26	6	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	46	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	69	11	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	183	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	189	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	228	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	238	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	241	9	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	245	3	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	268	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	276	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	286	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	292	7	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	321	7	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	322	63	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	363	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	399	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	404	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	473	5	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	481	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	485	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	502	10	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	608	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	618	26	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	619	2	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	623	7	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	625	58	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	650	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	704	2	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	757	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	801	19	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	807	68	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	819	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	831	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	837	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	839	3	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	887	450	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	892	1120	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	906	15	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	908	2	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	933	98	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	1004	2	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	1028	44	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	1043	4	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	1054	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	1064	84	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	1089	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	2335	2	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	3110	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	3120	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	3163	46	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	A	9794	29	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	20	4	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	26	4	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	46	4	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	69	14	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	183	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	189	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	228	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	238	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	241	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	245	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	268	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	276	2	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	286	6	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	292	2	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	321	4	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	322	26	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	363	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	399	8	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	404	4	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	473	2	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	481	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	485	4	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	502	39	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	608	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	618	21	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	619	26	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	623	17	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	625	154	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	650	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	704	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	757	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	801	11	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	807	141	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	819	5	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	831	2	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	837	1	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	839	8	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	887	590	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	892	590	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	906	17	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	908	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	933	121	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	1004	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	1028	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	1043	3	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	1054	12	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	1064	14	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	1089	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	2335	2	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	3110	2	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	3120	4	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	3163	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	B	9794	22	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	C	20	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	C	26	2	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	C	46	22	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	C	69	6	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	C	183	10	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	C	189	0	1
05128050*2020-07-15*20858*I	05128050	15/07/2020	P19	C	228	0	1
