CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	404	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	421	2	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	450	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	473	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	485	2	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	608	5	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	618	12	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	619	15	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	620	3	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	623	13	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	636	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	687	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	704	3	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	753	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	757	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	801	435	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	807	485	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	819	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	831	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	837	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	838	26	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	841	3	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	892	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	906	3	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	928	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	933	37	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	992	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	1028	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	1043	2	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	1061	61	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	1089	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	2393	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	2395	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	3163	6	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	1	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	26	2	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	46	44	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	66	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	69	4	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	110	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	140	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	150	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	155	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	164	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	170	9	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	183	3	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	209	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	210	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	212	4	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	268	88	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	286	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	292	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	321	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	322	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	339	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	364	368	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	399	3	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	400	14	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	404	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	421	4	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	450	2	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	473	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	485	5	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	608	3	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	618	13	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	619	7	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	620	18	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	623	64	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	636	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	687	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	704	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	753	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	757	3	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	801	40	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	807	34	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	819	2	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	831	2	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	837	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	838	12	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	841	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	892	2	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	906	5	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	928	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	933	22	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	992	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	1028	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	1043	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	1061	9	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	1089	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	2393	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	2395	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	B	3163	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	1	3	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	26	3	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	46	8	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	66	2	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	69	12	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	110	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	140	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	150	4	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	155	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	164	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	170	12	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	183	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	209	3	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	210	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	212	4	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	268	5	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	286	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	292	2	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	321	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	322	7	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	339	17	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	364	464	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	399	6	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	400	20	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	404	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	421	3	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	450	3	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	473	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	485	13	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	608	6	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	618	10	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	619	26	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	620	17	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	623	79	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	636	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	687	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	704	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	753	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	757	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	801	11	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	807	32	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	819	6	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	831	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	837	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	838	27	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	841	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	892	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	906	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	928	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	933	64	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	992	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	1028	4	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	1043	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	1061	108	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	1089	2	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	2393	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	2395	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	C	3163	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	26	10	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	69	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	127	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	140	3	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	164	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	174	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	183	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	209	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	212	4	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	231	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	268	4	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	292	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	322	8	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	339	3	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	364	10	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	400	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	404	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	421	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	450	21	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	457	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	485	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	608	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	618	2	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	619	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	623	4	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	687	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	753	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	757	2	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	801	11	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	807	59	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	838	13	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	892	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	933	3	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	1033	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	1061	14	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	A	3163	33	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	26	14	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	69	32	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	127	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	140	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	164	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	174	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	183	3	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	209	6	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	212	4	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	231	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	268	2	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	292	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	322	2	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	339	3	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	364	36	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	400	3	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	404	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	421	8	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	450	6	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	457	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	485	4	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	608	2	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	618	4	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	619	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	623	11	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	687	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	753	3	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	757	2	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	801	25	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	807	6	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	838	8	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	892	2	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	933	3	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	1033	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	1061	37	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	B	3163	7	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	26	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	69	41	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	127	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	140	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	164	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	174	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	183	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	209	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	212	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	231	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	268	2	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	292	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	322	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	339	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	364	16	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	400	2	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	404	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	421	5	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	450	2	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	457	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	485	4	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	608	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	618	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	619	2	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	623	4	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	687	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	753	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	757	1	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	801	8	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	807	4	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	838	3	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	892	0	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	933	3	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	1033	2	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	1061	10	1
05172350*2009-07-10*14253*I	05172350	10/07/2009	TP1	C	3163	3	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	46	100	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	69	12	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	150	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	164	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	170	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	182	2	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	183	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	209	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	212	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	231	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	322	2	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	339	2	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	421	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	443	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	450	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	485	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	618	2	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	623	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	636	12	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	670	2	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	753	5	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	757	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	801	7	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	807	4	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	819	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	831	4	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	838	5	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	841	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	892	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	928	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	933	2	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	1061	2	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	3163	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	A	5151	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	46	22	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	69	12	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	150	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	164	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	170	2	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	182	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	183	3	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	209	3	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	212	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	231	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	322	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	339	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	421	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	443	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	450	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	485	8	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	618	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	623	5	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	636	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	670	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	753	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	757	2	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	801	3	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	807	5	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	819	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	831	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	838	3	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	841	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	892	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	928	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	933	3	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	1061	2	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	3163	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	B	5151	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	46	14	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	69	4	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	150	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	164	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	170	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	182	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	183	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	209	2	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	212	2	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	231	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	322	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	339	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	421	2	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	443	2	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	450	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	485	4	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	618	5	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	623	5	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	636	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	670	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	753	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	757	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	801	2	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	807	4	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	819	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	831	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	838	5	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	841	1	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	892	0	1
05172350*2008-08-06*14591*I	05172350	06/08/2008	TP1	C	928	2	1
