CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	457	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	473	6	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	491	4	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	608	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	613	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	619	3	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	622	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	687	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	735	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	740	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	757	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	793	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	801	9	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	807	15	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	819	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	824	28	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	831	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	839	4	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	841	3	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	906	7	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	928	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	933	6	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	978	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	1001	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	1004	26	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	1009	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	1028	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	1043	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	1089	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	2393	4	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	2395	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	3163	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	3170	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	3181	6	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	26	5	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	66	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	127	7	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	140	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	169	10	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	174	4	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	200	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	210	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	212	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	223	3	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	231	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	245	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	399	6	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	451	5	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	457	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	473	19	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	491	5	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	608	4	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	613	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	619	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	622	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	687	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	735	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	740	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	757	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	793	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	801	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	807	12	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	819	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	824	30	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	831	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	839	6	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	841	3	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	906	8	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	928	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	933	16	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	978	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	1001	3	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	1004	19	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	1009	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	1028	3	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	1043	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	1089	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	2393	4	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	2395	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	3163	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	3170	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	3181	6	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	26	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	66	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	127	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	140	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	174	3	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	200	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	228	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	276	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	328	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	387	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	451	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	473	91	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	491	164	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	518	9	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	527	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	613	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	619	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	635	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	670	3	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	726	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	728	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	740	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	743	5	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	753	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	757	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	793	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	796	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	807	425	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	819	10	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	824	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	838	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	841	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	902	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	906	22	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	928	3	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	933	465	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	1028	7	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	1042	5	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	1043	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	1089	5	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	2393	38	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	2396	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	3163	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	3168	101	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	3170	19	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	3181	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	3206	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	9785	27	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	9787	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	A	9794	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	26	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	66	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	127	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	140	4	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	174	37	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	200	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	228	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	276	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	328	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	387	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	451	21	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	473	76	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	491	250	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	518	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	527	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	613	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	619	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	635	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	670	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	726	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	728	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	740	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	743	4	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	753	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	757	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	793	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	796	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	807	420	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	819	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	824	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	838	10	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	841	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	902	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	906	6	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	928	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	933	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	1028	19	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	1042	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	1043	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	1089	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	2393	39	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	2396	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	3163	3	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	3168	61	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	3170	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	3181	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	3206	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	9785	4	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	9787	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	B	9794	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	26	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	66	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	127	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	140	56	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	174	57	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	200	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	228	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	276	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	328	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	387	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	451	96	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	473	6	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	491	39	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	518	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	527	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	613	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	619	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	635	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	670	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	726	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	728	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	740	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	743	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	753	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	757	5	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	793	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	796	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	807	400	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	819	4	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	824	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	838	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	841	4	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	902	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	906	2	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	928	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	933	11	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	1028	17	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	1042	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	1043	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	1089	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	2393	30	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	2396	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	3163	4	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	3168	1	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	3170	5	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	3181	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	3206	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	9785	5	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	9787	0	1
06173563*2019-05-14*20836*I	06173563	14/05/2019	TP6	C	9794	3	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	26	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	45	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	140	8	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	174	16	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	451	7	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	473	127	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	491	178	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	514	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	549	2	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	608	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	613	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	635	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	743	2	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	745	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	753	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	757	14	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	801	48	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	807	179	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	819	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	824	17	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	831	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	839	2	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	841	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	902	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	906	11	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	908	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	928	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	933	5	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	1028	3	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	1089	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	2393	33	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	2395	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	3163	3	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	3170	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	9794	31	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	26	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	45	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	140	9	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	174	32	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	451	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	473	10	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	491	10	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	514	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	549	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	608	7	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	613	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	635	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	743	7	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	745	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	753	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	757	12	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	801	58	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	807	27	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	819	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	824	3	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	831	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	839	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	841	5	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	902	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	906	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	908	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	928	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	933	32	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	1028	9	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	1089	4	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	2393	2	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	2395	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	3163	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	3170	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	9794	90	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	26	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	45	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	140	16	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	174	52	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	451	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	473	6	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	491	3	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	514	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	549	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	608	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	613	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	635	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	743	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	745	3	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	753	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	757	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	801	101	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	807	23	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	819	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	824	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	831	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	839	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	841	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	902	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	906	2	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	908	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	928	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	933	4	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	1028	20	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	1089	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	2393	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	2395	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	3163	3	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	3170	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	9794	152	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	26	5	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	127	1	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	140	36	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	174	29	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	200	11	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	210	14	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	212	16	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	223	14	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	231	10	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	245	7	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	312	0	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	317	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	383	143	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	387	11	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	421	2	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	451	65	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	473	37	1
06173563*2021-04-06*29164*I	06173563	06/04/2021	TP6	A	491	447	1
