CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	518	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	622	195	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	657	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	682	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	699	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	753	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	757	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	793	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	801	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	807	720	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	819	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	880	7	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	906	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	928	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	933	865	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	978	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	997	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	1009	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	1028	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	1042	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	1055	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	3110	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	3111	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	3127	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	3168	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	3170	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	3206	3	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	212	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	383	4	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	390	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	450	116	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	457	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	473	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	491	10	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	622	126	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	650	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	657	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	658	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	679	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	682	7	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	690	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	753	4	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	757	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	783	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	801	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	807	2592	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	819	2	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	836	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	880	6	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	906	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	933	384	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	978	5	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	997	92	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	1043	3	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	1055	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	1089	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	2393	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	2611	44	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	3110	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	3127	5	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	3170	208	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	3206	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	9794	118	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	212	64	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	383	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	390	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	450	64	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	457	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	473	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	491	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	622	23	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	650	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	657	2	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	658	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	679	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	682	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	690	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	753	24	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	757	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	783	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	801	7	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	807	1424	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	819	2	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	836	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	880	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	906	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	933	92	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	978	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	997	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	1043	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	1055	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	1089	4	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	2393	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	2611	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	3110	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	3127	2	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	3170	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	3206	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	9794	3	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	212	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	383	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	390	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	450	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	457	5	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	473	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	491	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	622	90	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	650	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	657	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	658	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	679	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	682	3	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	690	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	753	5	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	757	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	783	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	801	4	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	807	912	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	819	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	836	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	880	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	906	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	933	56	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	978	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	997	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	1043	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	1055	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	1089	4	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	2393	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	2611	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	3110	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	3127	5	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	3170	3	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	3206	2	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	9794	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	200	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	245	120	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	317	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	387	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	457	22	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	618	2	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	622	17	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	658	2	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	678	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	719	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	807	360	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	831	2	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	838	2	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	880	12	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	906	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	928	4	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	933	80	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	978	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	1042	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	1043	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	1055	2	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	3111	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	3127	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	3206	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	200	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	245	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	317	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	387	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	457	77	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	618	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	622	8	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	658	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	678	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	719	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	807	800	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	831	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	838	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	880	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	906	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	928	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	933	100	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	978	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	1042	4	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	1043	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	1055	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	3111	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	3127	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	3206	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	200	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	245	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	317	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	387	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	457	15	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	618	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	622	2	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	658	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	678	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	719	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	807	300	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	831	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	838	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	880	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	906	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	928	4	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	933	80	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	978	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	1042	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	1043	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	1055	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	3111	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	3127	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	3206	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	221	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	241	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	245	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	312	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	339	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	363	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	364	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	387	100	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	457	4	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	619	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	622	49	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	658	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	682	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	719	62	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	793	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	801	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	807	988	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	819	2	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	880	40	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	892	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	906	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	928	5	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	933	88	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	973	2	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	1055	22	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	2393	3	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	2517	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	3111	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	3127	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	3168	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	3170	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	3206	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	3270	6	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	5116	7	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	221	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	241	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	245	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	312	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	339	2	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	363	10	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	364	2	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	387	13	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	457	5	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	619	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	622	5	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	658	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	682	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	719	5	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	793	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	801	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	807	1610	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	819	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	880	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	892	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	906	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	928	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	933	48	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	973	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	1055	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	2393	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	2517	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	3111	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	3127	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	3168	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	3170	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	3206	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	3270	3	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	5116	2	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	221	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	241	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	245	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	312	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	339	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	363	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	364	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	387	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	457	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	619	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	622	5	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	658	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	682	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	719	4	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	793	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	801	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	807	535	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	819	2	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	880	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	892	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	906	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	928	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	933	56	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	973	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	1055	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	2393	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	2517	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	3111	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	3127	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	3168	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	3170	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	3206	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	3270	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	5116	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	199	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	245	3	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	363	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	387	4	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	457	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	473	6	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	491	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	613	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	622	28	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	699	2	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	734	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	753	2	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	757	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	801	6	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	807	919	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	880	23	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	906	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	928	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	933	28	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	978	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	1009	2	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	1028	2	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	1030	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	1042	4	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	1055	13	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	2027	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	2393	2	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	2394	2	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	2517	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	2611	3	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	3111	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	3127	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	3170	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	3206	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	5116	70	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	5152	6	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	19280	28	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	20396	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	199	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	245	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	363	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	387	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	457	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	473	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	491	0	1
