CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	807	32	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	819	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	831	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	847	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	887	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	892	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	906	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	933	28	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	2393	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	3111	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	3170	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	5151	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	69	175	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	155	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	156	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	164	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	183	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	200	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	211	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	212	9	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	221	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	238	19	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	246	4	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	363	14	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	364	109	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	390	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	394	10	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	399	6	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	421	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	451	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	457	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	473	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	502	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	618	6	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	619	2	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	623	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	625	2	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	678	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	682	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	719	2	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	757	4	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	801	5	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	807	60	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	819	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	831	2	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	847	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	887	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	892	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	906	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	933	6	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	2393	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	3111	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	3170	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	5151	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	26	6	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	69	16	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	127	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	130	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	155	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	156	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	164	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	169	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	183	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	200	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	211	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	212	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	231	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	311	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	363	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	364	46	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	399	7	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	400	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	404	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	421	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	451	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	457	4	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	481	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	502	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	515	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	618	15	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	619	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	623	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	625	4	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	650	8	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	678	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	682	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	719	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	757	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	807	25	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	892	30	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	906	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	933	26	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	3110	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	3111	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	3170	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	26	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	69	46	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	127	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	130	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	155	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	156	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	164	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	169	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	183	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	200	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	211	5	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	212	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	231	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	311	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	363	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	364	56	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	399	11	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	400	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	404	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	421	5	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	451	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	457	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	481	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	502	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	515	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	618	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	619	20	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	623	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	625	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	650	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	678	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	682	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	719	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	757	4	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	807	5	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	892	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	906	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	933	19	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	3110	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	3111	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	3170	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	26	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	69	32	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	127	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	130	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	155	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	156	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	164	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	169	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	183	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	200	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	211	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	212	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	231	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	311	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	363	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	364	19	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	399	14	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	400	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	404	5	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	421	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	451	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	457	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	481	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	502	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	515	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	618	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	619	4	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	623	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	625	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	650	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	678	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	682	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	719	4	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	757	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	807	8	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	892	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	906	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	933	18	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	3110	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	3111	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	3170	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	26	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	66	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	69	15	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	127	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	140	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	156	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	164	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	183	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	200	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	211	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	212	4	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	246	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	311	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	363	3	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	364	13	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	383	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	390	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	394	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	399	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	404	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	421	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	450	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	457	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	473	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	481	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	502	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	515	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	614	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	618	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	619	7	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	623	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	625	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	678	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	719	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	757	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	801	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	807	30	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	819	9	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	831	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	837	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	887	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	892	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	906	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	933	17	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	A	1089	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	26	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	66	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	69	128	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	127	4	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	140	10	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	156	5	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	164	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	183	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	200	18	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	211	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	212	7	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	246	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	311	6	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	363	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	364	27	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	383	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	390	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	394	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	399	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	404	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	421	5	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	450	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	457	4	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	473	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	481	7	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	502	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	515	11	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	614	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	618	14	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	619	42	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	623	8	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	625	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	678	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	719	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	757	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	801	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	807	44	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	819	8	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	831	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	837	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	887	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	892	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	906	3	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	933	30	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	B	1089	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	26	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	66	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	69	104	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	127	3	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	140	14	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	156	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	164	4	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	183	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	200	17	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	211	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	212	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	246	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	311	5	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	363	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	364	15	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	383	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	390	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	394	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	399	8	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	404	6	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	421	6	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	450	3	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	457	16	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	473	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	481	5	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	502	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	515	5	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	614	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	618	23	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	619	57	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	623	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	625	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	678	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	719	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	757	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	801	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	807	7	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	819	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	831	1	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	837	0	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	887	2	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	892	3	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	906	3	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	933	60	1
06154850*2009-09-09*17218*I	06154850	09/09/2009	GMP7	C	1089	3	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	69	64	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	127	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	156	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	164	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	183	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	193	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	200	5	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	212	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	245	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	311	2	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	364	69	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	390	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	394	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	404	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	421	4	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	451	2	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	457	7	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	473	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	502	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	608	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	611	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	613	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	618	37	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	619	21	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	623	2	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	625	6	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	650	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	682	8	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	757	5	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	807	26	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	819	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	837	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	887	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	892	162	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	906	3	1
