CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	757	42	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	801	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	807	24	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	831	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	856	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	880	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	906	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	933	4	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	1028	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	1043	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	1051	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	1055	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	1075	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	1089	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	3326	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	5116	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	20	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	68	4	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	69	2	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	183	5	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	200	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	212	134	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	221	86	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	223	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	231	23	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	239	151	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	263	360	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	364	92	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	394	4	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	399	2	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	421	2	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	443	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	451	8	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	457	16	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	473	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	481	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	496	4	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	608	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	617	20	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	618	2	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	619	2	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	622	4	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	650	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	757	136	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	801	3	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	807	308	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	831	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	856	3	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	880	2	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	906	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	933	9	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	1028	18	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	1043	3	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	1051	7	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	1055	8	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	1075	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	1089	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	3326	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	5116	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	69	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	183	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	193	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	200	4	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	212	84	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	221	72	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	231	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	239	4	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	263	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	312	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	313	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	321	5	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	364	336	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	383	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	450	7	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	457	9	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	496	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	502	4	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	509	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	617	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	618	3	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	619	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	622	17	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	623	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	650	20	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	670	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	679	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	757	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	801	72	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	807	1472	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	831	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	838	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	847	11	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	880	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	887	8	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	892	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	906	84	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	908	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	928	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	933	5	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	1028	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	1043	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	1051	70	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	1055	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	1089	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	69	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	183	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	193	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	200	3	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	212	17	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	221	200	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	231	3	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	239	4	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	263	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	312	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	313	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	321	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	364	7	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	383	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	450	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	457	5	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	496	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	502	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	509	16	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	617	15	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	618	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	619	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	622	4	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	623	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	650	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	670	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	679	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	757	16	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	801	3	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	807	84	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	831	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	838	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	847	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	880	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	887	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	892	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	906	8	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	908	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	928	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	933	3	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	1028	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	1043	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	1051	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	1055	4	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	1089	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	69	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	183	3	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	193	9	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	200	4	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	212	368	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	221	272	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	231	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	239	30	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	263	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	312	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	313	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	321	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	364	592	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	383	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	450	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	457	15	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	496	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	502	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	509	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	617	4	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	618	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	619	3	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	622	10	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	623	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	650	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	670	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	679	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	757	28	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	801	9	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	807	384	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	831	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	838	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	847	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	880	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	887	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	892	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	906	10	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	908	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	928	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	933	21	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	1028	9	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	1043	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	1051	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	1055	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	1089	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	67	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	69	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	183	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	193	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	200	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	212	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	221	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	231	14	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	235	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	239	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	263	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	287	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	311	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	312	87	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	364	19	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	387	6	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	390	6	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	394	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	421	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	450	44	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	457	7	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	496	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	509	13	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	518	11	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	609	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	617	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	618	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	619	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	622	24	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	650	8	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	657	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	658	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	670	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	679	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	682	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	704	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	722	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	725	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	735	6	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	740	6	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	753	7	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	757	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	801	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	807	176	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	819	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	831	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	838	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	846	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	847	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	856	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	870	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	880	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	887	6	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	906	8	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	908	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	928	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	933	91	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	972	17	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	978	7	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	994	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	997	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	1004	20	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	1033	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	1043	14	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	1051	9	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	1055	4	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	1090	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	2395	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	3163	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	3166	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	3181	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	5116	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	67	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	69	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	183	40	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	193	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	200	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	212	57	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	221	24	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	231	5	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	235	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	239	24	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	263	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	287	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	311	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	312	42	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	364	107	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	387	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	390	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	394	24	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	421	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	450	6	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	457	11	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	496	14	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	509	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	518	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	609	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	617	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	618	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	619	6	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	622	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	650	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	657	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	658	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	670	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	679	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	682	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	704	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	722	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	725	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	735	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	740	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	753	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	757	7	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	801	21	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	807	58	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	819	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	831	8	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	838	6	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	846	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	847	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	856	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	870	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	880	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	887	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	906	27	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	908	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	928	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	933	44	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	972	4	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	978	5	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	994	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	997	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	1004	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	1033	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	1043	4	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	1051	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	1055	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	1090	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	2395	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	3163	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	3166	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	3181	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	5116	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	67	8	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	69	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	183	15	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	193	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	200	7	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	212	62	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	221	13	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	231	31	1
