CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	979	39	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	1043	3	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	1089	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	2395	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	3163	23	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	3168	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	3206	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	9794	203	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	33830	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	69	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	183	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	245	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	322	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	451	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	473	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	491	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	502	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	604	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	606	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	608	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	619	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	623	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	625	10	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	634	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	637	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	671	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	704	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	743	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	783	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	793	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	801	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	807	20	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	819	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	838	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	841	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	892	22	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	906	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	933	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	979	92	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	1043	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	1089	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	2395	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	3163	54	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	3168	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	3206	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	9794	63	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	33830	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	66	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	183	3	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	245	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	322	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	473	12	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	491	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	619	5	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	623	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	625	5	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	757	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	783	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	801	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	807	100	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	831	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	836	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	887	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	892	240	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	906	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	908	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	933	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	973	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	979	9	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	1043	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	1089	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	3163	9	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	9794	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	66	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	183	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	245	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	322	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	473	5	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	491	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	619	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	623	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	625	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	757	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	783	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	801	3	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	807	44	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	831	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	836	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	887	5	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	892	19	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	906	3	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	908	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	933	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	973	8	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	979	10	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	1043	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	1089	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	3163	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	9794	38	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	66	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	183	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	245	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	322	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	473	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	491	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	619	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	623	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	625	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	757	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	783	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	801	12	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	807	11	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	831	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	836	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	887	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	892	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	906	6	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	908	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	933	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	973	3	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	979	3	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	1043	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	1089	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	3163	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	9794	129	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	212	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	221	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	263	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	322	2	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	364	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	485	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	491	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	502	4	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	515	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	678	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	687	168	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	807	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	831	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	847	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	880	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	892	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	908	2	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	973	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	1028	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	1043	5	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	A	3163	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	212	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	221	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	263	9	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	322	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	364	8	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	485	4	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	491	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	502	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	515	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	678	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	687	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	807	78	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	831	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	847	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	880	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	892	168	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	908	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	973	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	1028	3	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	1043	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	B	3163	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	212	2	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	221	3	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	263	14	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	322	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	364	9	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	485	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	491	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	502	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	515	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	678	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	687	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	807	72	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	831	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	847	1	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	880	3	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	892	192	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	908	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	973	2	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	1028	2	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	1043	0	1
05121350*2007-09-19*21026*I	05121350	19/09/2007	TP11	C	3163	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	183	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	245	8	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	322	5	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	473	4	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	502	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	604	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	608	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	614	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	618	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	619	3	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	625	7	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	687	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	704	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	734	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	743	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	801	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	807	15	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	819	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	824	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	831	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	837	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	887	473	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	892	291	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	906	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	908	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	979	145	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	1004	3	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	3163	15	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	9794	2	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	33830	3	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	183	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	245	41	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	322	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	473	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	502	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	604	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	608	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	614	2	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	618	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	619	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	625	8	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	687	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	704	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	734	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	743	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	801	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	807	52	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	819	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	824	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	831	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	837	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	887	7	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	892	11	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	906	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	908	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	979	129	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	1004	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	3163	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	9794	21	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	33830	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	183	2	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	245	29	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	322	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	473	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	502	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	604	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	608	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	614	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	618	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	619	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	625	7	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	687	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	704	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	734	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	743	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	801	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	807	131	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	819	2	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	824	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	831	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	837	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	887	15	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	892	60	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	906	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	908	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	979	48	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	1004	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	3163	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	9794	108	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	33830	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	183	4	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	241	3	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	245	27	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	322	5	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	451	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	473	36	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	491	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	502	28	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	604	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	608	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	619	31	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	623	3	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	625	17	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	636	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	637	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	671	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	682	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	687	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	704	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	734	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	740	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	807	36	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	819	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	831	3	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	837	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	838	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	887	255	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	892	450	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	906	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	908	5	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	933	4	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	979	12	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	1029	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	1042	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	1043	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	1061	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	1089	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	3163	6	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	9794	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	33830	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	33844	5	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	183	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	241	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	245	26	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	322	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	451	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	473	30	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	491	10	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	502	12	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	604	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	608	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	619	20	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	623	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	625	12	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	636	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	637	12	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	671	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	682	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	687	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	704	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	734	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	740	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	807	63	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	819	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	831	4	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	837	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	838	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	887	48	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	892	228	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	906	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	908	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	933	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	979	4	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	1029	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	1042	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	1043	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	1061	0	1
