CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	312	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	363	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	364	6	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	387	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	457	4	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	617	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	618	30	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	619	11	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	622	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	623	15	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	625	3	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	650	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	657	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	670	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	679	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	682	6	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	687	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	696	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	735	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	783	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	793	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	801	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	807	375	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	819	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	837	5	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	838	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	880	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	892	3902	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	908	3	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	918	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	933	4	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	978	131	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	997	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	1028	6	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	1044	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	1055	4	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	1071	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	3168	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	3170	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	183	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	212	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	311	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	312	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	363	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	364	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	387	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	457	22	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	617	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	618	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	619	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	622	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	623	3	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	625	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	650	4	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	657	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	670	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	679	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	682	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	687	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	696	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	735	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	783	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	793	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	801	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	807	586	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	819	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	837	21	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	838	6	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	880	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	892	452	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	908	3	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	918	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	933	11	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	978	250	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	997	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	1028	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	1044	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	1055	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	1071	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	3168	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	3170	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	183	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	191	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	200	20	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	212	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	245	6	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	364	47	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	457	10	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	518	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	617	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	618	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	619	24	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	623	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	625	6	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	650	18	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	657	2	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	678	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	679	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	682	2	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	801	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	807	1360	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	836	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	837	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	880	18	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	892	1940	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	906	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	908	28	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	933	65	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	978	200	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	997	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	1028	20	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	1055	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	1071	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	3111	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	3168	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	3170	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	183	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	191	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	200	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	212	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	245	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	364	11	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	457	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	518	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	617	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	618	2	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	619	12	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	623	2	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	625	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	650	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	657	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	678	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	679	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	682	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	801	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	807	227	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	836	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	837	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	880	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	892	848	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	906	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	908	2	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	933	6	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	978	385	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	997	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	1028	5	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	1055	2	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	1071	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	3111	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	3168	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	3170	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	183	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	191	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	200	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	212	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	245	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	364	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	457	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	518	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	617	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	618	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	619	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	623	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	625	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	650	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	657	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	678	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	679	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	682	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	801	2	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	807	100	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	836	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	837	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	880	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	892	32	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	906	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	908	2	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	933	4	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	978	65	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	997	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	1028	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	1055	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	1071	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	3111	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	3168	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	3170	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	183	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	191	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	200	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	212	5	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	241	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	364	45	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	457	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	611	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	617	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	618	4	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	619	8	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	622	6	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	623	5	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	625	5	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	650	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	657	4	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	682	3	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	697	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	757	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	783	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	801	9	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	807	440	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	819	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	831	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	836	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	837	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	880	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	892	425	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	908	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	928	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	933	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	978	320	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	982	3	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	1009	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	1028	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	1044	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	1071	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	3168	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	183	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	191	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	200	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	212	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	241	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	364	8	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	457	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	611	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	617	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	618	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	619	11	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	622	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	623	3	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	625	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	650	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	657	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	682	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	697	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	757	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	783	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	801	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	807	390	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	819	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	831	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	836	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	837	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	880	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	892	180	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	908	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	928	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	933	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	978	320	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	982	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	1009	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	1028	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	1044	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	1071	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	3168	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	183	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	191	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	200	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	212	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	241	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	364	5	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	457	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	611	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	617	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	618	7	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	619	30	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	622	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	623	30	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	625	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	650	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	657	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	682	3	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	697	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	757	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	783	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	801	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	807	90	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	819	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	831	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	836	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	837	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	880	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	892	550	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	908	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	928	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	933	3	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	978	1300	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	982	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	1009	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	1028	10	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	1044	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	1071	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	3168	0	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	183	0	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	200	1	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	212	5	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	241	1	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	292	0	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	311	2	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	364	28	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	457	4	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	613	2	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	617	3	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	618	44	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	619	28	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	622	1	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	623	4	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	625	2	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	650	33	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	657	4	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	670	3	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	679	7	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	682	11	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	687	3	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	801	2	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	807	50	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	819	1	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	831	0	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	837	1	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	880	1	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	892	2358	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	906	1	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	908	3	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	933	7	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	978	523	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	1028	4	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	1042	0	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	1043	1	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	1055	28	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	1071	0	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	3168	1	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	3170	1	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	9812	0	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	A	50011	0	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	B	183	0	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	B	200	0	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	B	212	1	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	B	241	0	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	B	292	1	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	B	311	0	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	B	364	96	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	B	457	0	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	B	613	0	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	B	617	0	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	B	618	11	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	B	619	50	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	B	622	1	1
06123150*2021-06-01*21374*I	06123150	01/06/2021	TP6	B	623	8	1
