CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	211	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	212	13	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	231	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	245	8	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	310	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	311	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	312	2	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	318	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	320	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	363	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	364	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	383	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	421	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	451	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	457	16	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	473	7	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	474	2	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	491	4	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	518	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	532	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	611	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	617	9	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	618	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	619	6	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	622	27	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	623	2	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	657	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	671	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	682	11	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	726	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	733	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	740	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	753	18	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	759	8	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	765	9	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	794	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	801	2	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	807	470	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	819	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	824	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	837	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	844	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	880	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	906	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	928	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	933	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	978	343	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	995	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	998	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	1004	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	1028	30	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	1089	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	2393	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	2517	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	3170	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	3181	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	3206	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	19280	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	66	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	67	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	69	7	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	183	5	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	197	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	200	8	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	207	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	211	6	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	212	20	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	231	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	245	7	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	310	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	311	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	312	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	318	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	320	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	363	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	364	15	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	383	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	421	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	451	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	457	2	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	473	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	474	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	491	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	518	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	532	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	611	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	617	4	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	618	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	619	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	622	15	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	623	2	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	657	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	671	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	682	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	726	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	733	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	740	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	753	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	759	8	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	765	13	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	794	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	801	258	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	807	205	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	819	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	824	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	837	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	844	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	880	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	906	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	928	2	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	933	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	978	27	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	995	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	998	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	1004	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	1028	6	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	1089	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	2393	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	2517	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	3170	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	3181	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	3206	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	19280	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	66	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	67	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	183	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	200	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	211	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	212	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	221	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	231	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	245	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	287	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	312	19	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	321	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	363	16	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	364	4	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	383	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	387	4	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	399	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	457	234	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	518	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	617	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	618	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	619	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	622	15	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	623	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	650	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	657	13	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	679	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	682	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	719	9	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	726	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	753	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	759	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	765	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	806	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	807	230	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	844	6	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	880	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	906	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	909	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	929	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	933	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	978	912	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	995	37	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	1004	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	1028	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	3159	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	3170	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	3202	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	3206	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	5152	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	19280	20	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	66	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	67	5	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	183	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	200	8	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	211	16	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	212	41	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	221	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	231	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	245	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	287	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	312	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	321	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	363	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	364	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	383	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	387	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	399	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	457	197	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	518	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	617	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	618	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	619	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	622	8	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	623	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	650	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	657	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	679	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	682	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	719	30	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	726	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	753	11	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	759	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	765	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	806	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	807	98	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	844	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	880	9	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	906	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	909	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	929	7	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	933	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	978	485	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	995	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	1004	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	1028	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	3159	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	3170	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	3202	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	3206	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	5152	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	19280	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	66	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	67	13	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	183	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	200	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	211	40	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	212	56	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	221	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	231	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	245	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	287	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	312	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	321	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	363	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	364	19	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	383	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	387	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	399	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	457	216	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	518	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	617	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	618	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	619	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	622	23	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	623	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	650	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	657	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	679	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	682	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	719	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	726	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	753	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	759	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	765	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	806	11	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	807	11	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	844	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	880	4	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	906	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	909	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	929	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	933	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	978	278	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	995	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	1004	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	1028	23	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	3159	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	3170	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	3202	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	3206	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	5152	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	19280	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	69	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	183	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	197	12	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	200	6	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	207	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	212	100	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	231	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	245	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	314	9	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	318	21	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	364	90	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	387	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	451	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	457	16	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	473	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	474	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	518	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	608	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	617	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	618	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	619	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	622	130	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	623	4	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	637	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	657	12	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	658	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	670	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	678	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	682	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	690	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	753	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	757	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	783	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	801	128	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	807	135	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	819	11	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	837	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	880	13	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	906	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	908	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	933	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	978	428	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	1004	15	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	1028	32	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	1055	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	1089	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	2393	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	3170	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	33830	20	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	33844	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	69	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	183	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	197	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	200	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	207	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	212	69	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	231	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	245	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	314	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	318	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	364	73	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	387	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	451	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	457	7	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	473	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	474	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	518	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	608	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	617	12	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	618	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	619	11	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	622	16	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	623	14	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	637	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	657	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	658	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	670	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	678	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	682	3	1
