CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	617	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	618	49	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	619	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	622	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	623	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	625	22	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	650	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	657	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	682	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	704	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	734	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	753	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	807	161	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	819	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	838	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	888	530	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	906	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	933	187	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	978	580	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	1028	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	1042	5	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	1051	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	2395	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	3163	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	3168	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	3206	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	9794	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	33844	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	50011	1	1
