CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	231	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	245	6	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	246	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	292	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	339	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	364	110	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	451	30	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	502	4	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	618	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	619	27	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	622	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	623	11	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	625	10	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	636	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	757	11	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	801	7	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	807	320	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	819	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	831	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	888	480	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	892	1120	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	906	37	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	933	48	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	978	50	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	982	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	1009	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	1043	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	1055	14	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	1076	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	1089	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	2391	9	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	3163	2	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	3170	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	3206	9	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	183	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	200	6	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	202	9	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	212	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	231	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	245	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	246	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	292	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	339	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	364	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	451	22	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	502	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	618	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	619	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	622	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	623	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	625	8	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	636	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	757	5	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	801	8	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	807	528	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	819	2	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	831	6	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	888	96	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	892	360	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	906	14	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	933	168	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	978	192	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	982	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	1009	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	1043	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	1055	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	1076	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	1089	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	2391	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	3163	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	3170	2	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	3206	2	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	183	9	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	193	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	200	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	212	6	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	241	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	245	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	286	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	339	5	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	364	21	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	451	3	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	502	2	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	618	5	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	619	38	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	623	14	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	625	15	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	637	2	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	647	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	650	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	757	1	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	801	25	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	807	28	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	819	1	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	831	3	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	838	1	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	888	186	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	892	1622	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	906	3	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	933	41	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	978	16	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	1054	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	1055	11	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	3110	3	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	3111	3	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	3163	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	A	3170	3	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	183	1	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	193	1	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	200	2	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	212	9	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	241	1	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	245	2	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	286	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	339	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	364	34	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	451	32	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	502	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	618	1	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	619	3	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	623	3	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	625	36	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	637	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	647	1	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	650	1	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	757	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	801	17	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	807	29	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	819	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	831	5	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	838	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	888	223	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	892	894	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	906	3	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	933	8	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	978	20	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	1054	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	1055	6	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	3110	3	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	3111	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	3163	2	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	B	3170	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	183	1	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	193	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	200	2	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	212	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	241	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	245	2	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	286	1	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	339	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	364	79	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	451	6	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	502	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	618	2	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	619	1	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	623	1	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	625	14	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	637	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	647	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	650	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	757	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	801	2	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	807	6	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	819	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	831	3	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	838	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	888	20	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	892	83	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	906	3	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	933	1	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	978	194	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	1054	1	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	1055	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	3110	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	3111	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	3163	0	1
06300092*2018-06-04*5772*I	06300092	04/06/2018	TP6	C	3170	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	69	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	140	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	155	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	164	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	183	3	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	200	5	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	201	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	212	4	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	286	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	339	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	364	12	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	399	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	421	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	451	19	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	502	2	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	618	5	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	619	12	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	623	8	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	625	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	637	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	678	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	757	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	801	12	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	807	10	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	819	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	831	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	838	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	892	932	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	906	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	978	19	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	1043	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	1055	13	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	1061	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	3111	3	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	3163	2	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	69	3	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	140	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	155	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	164	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	183	5	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	200	4	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	201	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	212	4	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	286	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	339	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	364	68	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	399	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	421	6	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	451	14	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	502	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	618	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	619	12	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	623	10	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	625	10	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	637	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	678	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	757	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	801	5	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	807	3	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	819	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	831	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	838	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	892	720	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	906	3	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	978	14	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	1043	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	1055	13	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	1061	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	3111	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	3163	6	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	69	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	140	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	155	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	164	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	183	3	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	200	15	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	201	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	212	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	286	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	339	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	364	116	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	399	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	421	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	451	22	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	502	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	618	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	619	5	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	623	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	625	2	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	637	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	678	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	757	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	801	16	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	807	8	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	819	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	831	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	838	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	892	114	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	906	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	978	80	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	1043	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	1055	6	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	1061	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	3111	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	3163	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	69	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	155	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	164	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	183	11	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	200	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	212	38	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	241	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	245	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	286	3	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	322	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	339	9	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	364	54	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	421	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	451	2	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	618	3	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	619	5	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	622	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	623	8	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	625	8	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	637	9	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	670	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	687	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	757	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	783	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	793	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	801	314	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	807	207	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	831	3	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	838	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	847	3	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	888	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	892	2664	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	906	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	933	2	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	978	16	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	982	2	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	1055	8	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	1061	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	A	3163	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	69	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	155	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	164	3	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	183	10	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	200	3	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	212	57	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	241	2	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	245	2	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	286	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	322	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	339	11	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	364	487	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	421	4	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	451	15	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	618	6	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	619	13	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	622	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	623	15	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	625	20	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	637	7	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	670	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	687	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	757	2	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	783	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	793	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	801	231	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	807	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	831	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	838	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	847	0	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	888	144	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	892	887	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	906	1	1
06300092*2020-07-01*20974*I	06300092	01/07/2020	TP6	B	933	2	1
