CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	212	2	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	223	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	239	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	363	2	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	364	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	451	2	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	457	10	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	609	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	613	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	614	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	618	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	650	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	682	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	801	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	807	45	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	892	500	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	906	3	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	908	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	918	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	928	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	933	90	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	978	15	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	997	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	1028	5	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	1042	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	1055	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	3111	3	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	3168	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	200	5	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	212	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	223	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	239	8	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	363	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	364	9	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	451	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	457	3	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	609	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	613	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	614	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	618	2	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	650	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	682	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	801	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	807	55	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	892	415	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	906	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	908	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	918	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	928	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	933	130	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	978	50	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	997	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	1028	35	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	1042	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	1055	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	3111	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	3168	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	200	8	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	212	3	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	223	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	239	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	363	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	364	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	451	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	457	10	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	609	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	613	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	614	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	618	3	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	650	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	682	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	801	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	807	35	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	892	320	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	906	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	908	2	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	918	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	928	3	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	933	31	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	978	15	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	997	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	1028	25	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	1042	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	1055	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	3111	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	3168	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	183	7	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	193	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	200	7	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	212	176	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	239	32	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	313	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	364	95	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	451	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	457	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	617	2	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	618	90	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	622	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	650	2	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	801	61	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	807	232	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	856	15	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	870	4	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	880	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	892	1688	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	906	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	918	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	928	2	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	933	860	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	978	32	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	1028	8	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	1042	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	1043	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	1044	8	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	1055	34	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	1071	4	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	3168	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	3170	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	183	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	193	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	200	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	212	15	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	239	29	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	313	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	364	33	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	451	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	457	4	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	617	2	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	618	8	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	622	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	650	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	801	2	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	807	13	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	856	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	870	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	880	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	892	614	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	906	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	918	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	928	2	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	933	248	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	978	13	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	1028	7	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	1042	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	1043	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	1044	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	1055	9	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	1071	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	3168	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	3170	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	183	6	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	193	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	200	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	212	156	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	239	109	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	313	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	364	63	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	451	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	457	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	617	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	618	44	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	622	4	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	650	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	801	54	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	807	61	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	856	5	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	870	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	880	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	892	317	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	906	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	918	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	928	4	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	933	100	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	978	25	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	1028	197	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	1042	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	1043	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	1044	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	1055	20	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	1071	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	3168	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	3170	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	183	8	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	200	6	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	212	210	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	239	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	312	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	317	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	364	880	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	457	13	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	613	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	617	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	618	50	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	622	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	650	4	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	682	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	721	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	757	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	801	1350	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	807	960	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	824	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	836	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	837	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	847	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	880	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	892	2900	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	906	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	918	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	928	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	933	390	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	978	8	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	1028	5	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	1044	7	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	1051	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	1055	90	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	1061	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	1071	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	3111	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	3168	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	3170	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	183	5	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	200	24	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	212	51	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	239	36	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	312	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	317	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	364	255	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	457	6	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	613	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	617	2	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	618	105	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	622	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	650	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	682	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	721	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	757	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	801	28	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	807	170	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	824	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	836	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	837	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	847	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	880	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	892	1040	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	906	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	918	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	928	2	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	933	120	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	978	8	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	1028	95	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	1044	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	1051	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	1055	10	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	1061	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	1071	2	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	3111	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	3168	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	3170	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	183	9	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	200	12	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	212	37	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	239	12	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	312	2	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	317	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	364	150	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	457	41	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	613	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	617	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	618	65	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	622	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	650	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	682	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	721	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	757	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	801	4	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	807	370	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	824	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	836	2	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	837	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	847	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	880	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	892	1690	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	906	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	918	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	928	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	933	150	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	978	34	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	1028	29	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	1044	5	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	1051	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	1055	35	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	1061	2	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	1071	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	3111	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	3168	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	3170	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	183	9	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	193	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	200	3	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	212	70	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	239	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	364	186	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	451	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	457	34	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	611	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	617	4	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	618	184	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	622	20	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	650	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	682	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	757	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	801	69	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	807	665	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	831	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	837	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	870	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	880	5	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	892	3440	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	906	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	928	2	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	933	281	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	973	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	978	3	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	1028	6	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	1042	3	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	1044	2	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	1051	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	1055	35	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	A	1071	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	183	17	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	193	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	200	49	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	212	266	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	239	5	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	364	670	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	451	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	457	7	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	611	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	617	4	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	618	328	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	622	32	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	650	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	682	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	757	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	801	93	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	807	166	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	831	1	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	837	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	870	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	880	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	892	678	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	906	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	928	0	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	933	103	1
06195000*2020-06-30*20928*I	06195000	30/06/2020	MP6	B	973	0	1
